﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"PROFESSOR - IV",2023-03-02T00:00:00.000-03:00,2023-03-02T00:00:00.000-03:00,"GOIANIA - GO","VANUSA NOGUEIRA NEVES",SEDUC,115.0,202303
"C.TEMPORÁRIO - DOCENTE DE ENSINO SUPERIOR - ESPECIALISTA - UEG",2023-03-28T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"CORRENTINA - BA","DANIELA BRITO CHAGAS",UEG,675.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-03-13T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"CAMPOS BELOS - GO","EVELYNN REGINA DA COSTA ROSA",SEDUC,805.0,202303
"ASSESSOR A9",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"SILVANIA - GO","JADILSON SERRA SILVA",SES,115.0,202303
"COORDENADOR REGIONAL DE EDUCAÇÃO DE PORTE 2",2023-03-20T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"GOIANIA - GO","MARIA GILVANICE PEREIRA DA COSTA",SEDUC,575.0,202303
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"FAINA - GO","CARLOS ABEL MACHADO SILVA",EMATER,115.0,202303
"ASSESSOR A6",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"ANAPOLIS - GO","ADSON PEREIRA VIEIRA",SEDUC,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-03-08T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"BARRO ALTO - GO","RONAIR MICHEL DA SILVA",SEDUC,345.0,202303
"PRIMEIRO SARGENTO - LEI 15.668",2023-03-21T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"PARAUNA - GO","ANTONIO MARCOS REZENDE",DETRAN,345.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"ANAPOLIS - GO","MURILO MARCO AIRES",AGRODEFESA,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"GOIAS - GO","ANA PAULA BORGES DE LIMA",GOINFRA,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-18T00:00:00.000-03:00,2023-03-18T00:00:00.000-03:00,"TROMBAS - GO","RODRIGO DE SOUZA BRAGA",AGRODEFESA,115.0,202303
"ASSESSOR A9",2023-03-14T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","JOAO MARTINS FONTES",DETRAN,345.0,202303
"ENFERMEIRO - TO",2023-03-20T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"GOIANIA - GO","DANIELA CRISOSTOMO MOURA",SES,345.0,202303
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-03-10T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"TAQUARAL DE GOIAS - GO","JOSE PIRES MONTEIRO",SES,115.0,202303
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"DIORAMA - GO","VANDERSON MOURA DE OLIVEIRA",AGRODEFESA,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-09T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"PIRENOPOLIS - GO","CELIO SEBASTIAO NETO",SEDUC,345.0,202303
"ASSESSOR A6",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"COLINAS DO SUL - GO","ELIAS SANTOS BARBOSA",SEDUC,115.0,202303
"TÉCNICO EM GESTÃO PÚBLICA",2023-03-28T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"VILA BOA - GO","ELAINE GONZAGA DE OLIVEIRA",SES,575.0,202303
"SEGUNDO SARGENTO - LEI 15.668",2023-03-16T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"SAO PAULO - SP","MARCIO JOSE LOPES NASCIMENTO",SECAMI,2025.0,202303
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"CRIXAS - GO","CRISTIANE APARECIDA DE CASTRO MENDES",SES,1035.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"APORE - GO","MOHAMAD YUSSEF DE SOUSA",AGRODEFESA,115.0,202303
"ASSESSOR A8",2023-03-21T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"ITARUMA - GO","ARLINDO RAMOS DE OLIVEIRA JUNIOR",DETRAN,805.0,202303
"ASSESSOR A9",2023-03-06T00:00:00.000-03:00,2023-03-06T00:00:00.000-03:00,"GAMELEIRA DE GOIAS - GO","ADELINO MARIANO BORGES",SES,115.0,202303
"LÍDER DE ÁREA OU PROJETO LAP",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"MINEIROS - GO","DOUGLAS CONFORTI DE OLIVEIRA",GOINFRA,1035.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"RIANAPOLIS - GO","ANTONIO JOSE GONCALVES FRANCA",AGRODEFESA,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"QUIRINOPOLIS - GO","MICHELE MORAIS",AGRODEFESA,115.0,202303
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-03-06T00:00:00.000-03:00,2023-03-06T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","ONEDIS ALVES MARTINS",GOINFRA,115.0,202303
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - 90% - PCR - 17.098",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"PETROLINA DE GOIAS - GO","JOSE ANTONIO CAMPOS SALES",GOINFRA,115.0,202303
"GERENTE DE AERÓDROMOS",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"BRASILIA - DF","GABRIEL TERTULIANO",GOINFRA,225.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"RUBIATABA - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"TURVANIA - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-03-15T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"QUIRINOPOLIS - GO","ANA PAULA BUENO TEIXEIRA SAMPAIO",SEDUC,575.0,202303
"ASSESSOR A7",2023-03-28T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"ANICUNS - GO","ADEILTON DOS REIS",SEAD,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"ITABERAI - GO","REINALDO SOUZA ARAUJO JUNIOR",GOINFRA,115.0,202303
"ASSESSOR A5",2023-03-12T00:00:00.000-03:00,2023-03-12T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","RAFTON RANNIERI MATIAS SILVA CASTELO BRANCO",SECAMI,115.0,202303
"ASSESSOR A7",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"ANAPOLIS - GO","GUSTAVO HENRIQUE SILVA MOREIRA RORIZ",SEAD,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","RONNICHER ORIAS DA SILVA LOPES",AGRODEFESA,115.0,202303
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","EDIMILSON RODRIGUES DE OLIVEIRA",SGG,115.0,202303
"AGENTE AUXILIAR POLICIAL - 16.900",2023-03-06T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"BRASILIA - DF","JUAREZ DIAS FERREIRA",DGPC,675.0,202303
"CABO - LEI 15.668",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"RIO VERDE - GO","PEDRO LUCAS LOURENCO MARTINS FERREIRA",PM,115.0,202303
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"BONFINOPOLIS - GO","ROGERIO BORGES DA SILVA",SES,57.5,202303
"LÍDER DE ÁREA OU PROJETO LAP",2023-03-14T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"FORTALEZA - CE","GABRIELA MARTINS DA COSTA",SECTI,1125.0,202303
"C. TEMPORÁRIO - ENGENHEIRO DE MINAS OU GEOLOGIA - DECRETO 9.810 - GOINFRA",2023-03-16T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"CALDAS NOVAS - GO","LUCIANO MARQUES ALCANTARA",GOINFRA,345.0,202303
"GERENTE DE AJUDÂNCIA DE ORDENS 1",2023-03-10T00:00:00.000-03:00,2023-03-11T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","RAFAEL GONCALVES FEITOSA",SECAMI,345.0,202303
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-03-20T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"ANAPOLIS - GO","SEBASTIAO RODRIGUES DE AZEREDO",GOINFRA,1035.0,202303
"FÍSICO - 18.464",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","RODRIGO MASSAKATSU NISHIHARU TANAKA",SES,115.0,202303
"TÉCNICO EM INFORMÁTICA - AMAPÁ",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"SANCLERLANDIA - GO","LESLIO KRAYSER JOMAR",DGPP,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-02T00:00:00.000-03:00,2023-03-02T00:00:00.000-03:00,"FORMOSA - GO","GUNNAR GOBBI ROCHA COIMBRA",AGRODEFESA,115.0,202303
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"RIO VERDE - GO","LIEGO LOPES LEITE",EMATER,115.0,202303
"ASSESSOR A6",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"BRASILIA - DF","JOAO ANTONIO PEREIRA MARTINS",SEEL,225.0,202303
"PERITO CRIMINAL - 16.897",2023-03-04T00:00:00.000-03:00,2023-03-04T00:00:00.000-03:00,"ANAPOLIS - GO","RONALDO CEZAR ALVARENGA DE BARROS",SSP,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"TROMBAS - GO","RODRIGO DE SOUZA BRAGA",AGRODEFESA,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"CUMARI - GO","DIOGENES FRANCISCO NETO",AGRODEFESA,115.0,202303
"ASSESSOR A8",2023-03-06T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"CALDAS NOVAS - GO","HERNANE MOURA DE ATAIDES",SES,1035.0,202303
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-03-19T00:00:00.000-03:00,2023-03-19T00:00:00.000-03:00,"ALEXANIA - GO","ANTONIO DONIZETE ASSUNCAO",DETRAN,115.0,202303
"ASSESSOR A7",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"MORRINHOS - GO","ADHEMAR BUENO SARDINHA DA COSTA",AGRODEFESA,115.0,202303
"ASSESSOR A8",2023-03-19T00:00:00.000-03:00,2023-03-19T00:00:00.000-03:00,"ALEXANIA - GO","DOUGLAS FELIX ZOPELARO",DETRAN,115.0,202303
"ANALISTA AMBIENTAL - 19.633",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","TIAGO HENRIQUE MACHADO DE AQUINO",SEMAD,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"GOIANIA - GO","RICSON DELY BORGES FERREIRA",SEDUC,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"CAMPO ALEGRE DE GOIAS - GO","ALAN KENIO DOS SANTOS PEREIRA",AGRODEFESA,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"GOIANIA - GO","ELADIO MEIRELES DA SILVA",SEDUC,115.0,202303
"TÉCNICO EM INFORMÁTICA - AMAPÁ",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"RIO VERDE - GO","LESLIO KRAYSER JOMAR",DGPP,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"AGUA FRIA DE GOIAS - GO","JOSE RIBAMAR SILVA DA COSTA",AGRODEFESA,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","ROBERTO PATROCINIO DE CASTRO",AGRODEFESA,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-15T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"ADELANDIA - GO","VINICIUS DE FREITAS MOURA",SEDUC,115.0,202303
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - QT - PCR - CLT - 19.740 - AG.RURAL",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"RIO VERDE - GO","ARAI ASSIS BARROS",EMATER,115.0,202303
"COORDENADOR REGIONAL",2023-03-10T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"COLINAS DO SUL - GO","NILMA ENEAS GOMES",SES,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-06T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"GOIANESIA - GO","DANIELLE MUNIZ PESSOA AIRES",AGRODEFESA,1035.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"GUARANI DE GOIAS - GO","JESUS VIEIRA DE BRITO",SEDUC,115.0,202303
"PRIMEIRO SARGENTO - LEI 15.668",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"RIO VERDE - GO","GERALDO WILLIAN MARTINS",SECAMI,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"QUIRINOPOLIS - GO","IRACY VICENTE NETTO",AGRODEFESA,115.0,202303
"PRIMEIRO SARGENTO - LEI 15.668",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"GOIANIA - GO","DANIEL FLAVIO ROLDAO DA SILVA",PM,115.0,202303
"PRIMEIRO TENENTE - LEI 15.668",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"SAO PAULO - SP","ADRIEL ALVES DE SOUZA",SECAMI,225.0,202303
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"PIRENOPOLIS - GO","DANIELA RIBEIRO GONCALVES",DETRAN,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"QUIRINOPOLIS - GO","IRACY VICENTE NETTO",AGRODEFESA,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-13T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"PIRENOPOLIS - GO","JOAO GONCALVES JUNIOR",GOINFRA,1035.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"RIANAPOLIS - GO","ANTONIO JOSE GONCALVES FRANCA",AGRODEFESA,115.0,202303
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"JOVIANIA - GO","CASSIO VIEIRA SAMPAIO",EMATER,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","CELIO SEBASTIAO NETO",SEDUC,115.0,202303
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"NAZARIO - GO","MARCOS HENRIQUE DE OLIVEIRA",GOINFRA,115.0,202303
"ASSESSOR ESPECIAL AE2",2023-03-30T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"PORTO SEGURO - BA","RICARDO NERY DA CONCEICAO",SECAMI,3375.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"ORIZONA - GO","JUAN CARLO DE OLIVEIRA",SEDUC,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"ORIZONA - GO","RODRIGO RODRIGUES DE GODOY",AGRODEFESA,115.0,202303
"COORDENADOR DE UNIDADE UNIVERSITÁRIA",2023-03-20T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"FORMOSA - GO","LUCIMAR MARQUES DA COSTA GARCAO",UEG,1035.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"ITABERAI - GO","THIAGO LISBOA PINTO",GOINFRA,115.0,202303
"DOCENTE DE ENSINO SUPERIOR - RTI - UEG",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"GOIANIA - GO","CLEITON GREDSON SABIN BENETT",UEG,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","PEDRO HENRIQUE MOREIRA GOMES",GOINFRA,115.0,202303
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-03-28T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"ANAPOLIS - GO","LUCIMEIRA APARECIDA DA COSTA",SES,115.0,202303
"PROFESSOR - IV",2023-03-06T00:00:00.000-03:00,2023-03-06T00:00:00.000-03:00,"GOIANIA - GO","ROBERTO RAMOS ESTEVAO",SEDUC,115.0,202303
"ASSESSOR A7",2023-03-13T00:00:00.000-03:00,2023-03-18T00:00:00.000-03:00,"IPAMERI - GO","ROBSON ELIEZER GUIMARAES",DETRAN,1265.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","JEAN CARLOS BONIATTI",AGRODEFESA,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"ALEXANIA - GO","MATHEUS DOS SANTOS CALISTO",SEDUC,115.0,202303
"ASSESSOR A9",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","CRISTIANE NEVES DA SILVA",DETRAN,115.0,202303
"ASSESSOR A4",2023-03-02T00:00:00.000-03:00,2023-03-02T00:00:00.000-03:00,"BRASILIA - DF","RAFAEL MIRANDA ALVES",GOINFRA,225.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"CAIAPONIA - GO","ELSON SILVA MORAIS",AGRODEFESA,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"SANTA BARBARA DE GOIAS - GO","MATTEUS GOUVEIA MORAES",AGRODEFESA,115.0,202303
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-03-15T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","WENDER DA SILVA BORGES",DETRAN,115.0,202303
"ASSESSOR A7",2023-03-15T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"ALVORADA DO NORTE - GO","VIRGILIO CAMPOS PEREIRA DE MELO ALMEIDA",SEAD,575.0,202303
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"ANAPOLIS - GO","WALERIA BORGES PAULINO",SES,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","CLAUDIA FRANCIANE PEREIRA TOLEDO",AGRODEFESA,115.0,202303
"FISIOTERAPEUTA - 18.464",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"GAMELEIRA DE GOIAS - GO","SANDRA MARIA BELMONTE PEREIRA MOREIRA",SES,115.0,202303
"GERENTE DE AJUDÂNCIA DE ORDENS DO VICE-GOVERNADOR",2023-03-17T00:00:00.000-03:00,2023-03-19T00:00:00.000-03:00,"SAO PAULO - SP","GUSTAVO ALMEIDA DOS REIS VIEIRA",SECAMI,675.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"URUACU - GO","DOUGLAS VINICIUS DE OLIVEIRA",AGRODEFESA,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"PALESTINA DE GOIAS - GO","JULIO CESAR DE SOUZA RODRIGUES",AGRODEFESA,115.0,202303
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"DOVERLANDIA - GO","JULIO CESAR LEONEL",SES,115.0,202303
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - 90% - PCR - 17.098",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"AGUA FRIA DE GOIAS - GO","JOSE ANTONIO CAMPOS SALES",GOINFRA,115.0,202303
"PROFESSOR - IV",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"BRASILIA - DF","EDILA SILVEIRA FONSECA CARNEIRO",SEDUC,225.0,202303
"POLICIAL PENAL - PCR - 18.300",2023-03-10T00:00:00.000-03:00,2023-03-11T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","ANTONIO LIMA DE SOUZA FILHO",DGPP,345.0,202303
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-03-29T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"RUBIATABA - GO","PAULO ROBERTO GONCALVES DA SILVA",DETRAN,575.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"NOVO PLANALTO - GO","MARCELO DE SOUSA FERREIRA",SEDUC,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-03-06T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"ANAPOLIS - GO","RONAIR MICHEL DA SILVA",SEDUC,345.0,202303
"TÉCNICO EM ENFERMAGEM - 18.464",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"ORIZONA - GO","JOELMA ARAUJO LOPES",SES,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-01T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"CAMPO ALEGRE DE GOIAS - GO","LUIZ HENRIQUE RIBEIRO DE SOUZA",GOINFRA,575.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"ORIZONA - GO","ELADIO MEIRELES DA SILVA",SEDUC,115.0,202303
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-14T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"ITAJA - GO","LOURIVAL GOMES JARDIM",EMATER,575.0,202303
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"PARAUNA - GO","MARIO ANTONIO DE SOUZA",DETRAN,115.0,202303
"ASSESSOR A8",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"RIO VERDE - GO","MATHEUS DE MORAIS RIBEIRO",RETOMADA,115.0,202303
