﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;171384;0.0;202300036010012;"Aquisição de 80 licenças de uso do software AUTODESK AEC - Architecture, Engineering and Construction Collection e 5 licenças de uso do software CORELDRAW GRAPHICS SUÍTE, com direito de atualização e suporte conforme especificações e quantidades constantes do termo de referência (51161123).";CONTRATO;04198254000117;-1000000000;"Não se aplica";"MCR SISTEMAS E CONSULTORIA LTDA";2023;109;2026-11-19T00:00:00.000-02:00;2023-11-20T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;2677850.4;0.0;0.0;2677850.4;202311
0;171362;0.0;202200006028936;"""Curso de Formação Continuada para Educadores da Rede Estadual de Educação no Contexto das Relações Étnicos Raciais"", a serem executados com TERMO DE COMPROMISSO PAR Nº 201400514 - FNDE.";CONTRATO;46672831000100;-1000000000;"Não se aplica";"2V EMPREENDIMENTOS, NEGOCIOS E SERVICOS LTDA";2023;196;2024-02-26T00:00:00.000-03:00;2023-11-27T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;142938.79;0.0;0.0;0.0;202311
0;171521;0.0;202100016004893;"aquisição de equipamentos para otimizar as análises de substâncias ilícitas no laboratório químico e toxicológico forense da superintendência de polícia técnico-científica do Estado de Goiás";CONTRATO;04755378000156;-1000000000;"Não se aplica";"BRUKER DO BRASIL COMERCIO E REPRESENTACAO DE PRODUTOS CIENTIFICOS LTDA";2023;138;2024-11-23T00:00:00.000-02:00;2023-11-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;620000.0;0.0;0.0;0.0;202311
0;171373;0.0;202300015001125;"ontratação de empresa especializada para realização de serviço de confecção, montagem e instalação de armários planejados em alojamentos, cozinhas e outros, com fornecimento de matéria-prima e mão de obra para atender as necessidades da Secretaria de Estado da Casa Militar, em quantidades descritas, de acordo com as condições e especificações constantes no Termo de Referência (Anexo I) e demais disposições fixadas neste Edital e seus Anexos., que fazem entre si o ESTADO DE GOIÁS, através da Secretaria de Estado da Casa Militar - SECAMI, e a empresa NOVA COZINHA AMBIENTES PLANEJADOS LTDA.";CONTRATO;40584893000184;-1000000000;"Não se aplica";"DANIELY DA SILVA MENDES 70124810136";2023;27;2024-11-29T00:00:00.000-02:00;2023-11-29T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;343760.67;0.0;0.0;0.0;202311
0;171165;0.0;202317647000798;"Aquisição de 02 (dois) Caminhões Basculantes e 01 (um) Caminhão Pipa, para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a serem distribuídos aos municípios goianos.";CONTRATO;10768884000182;-1000000000;"Não se aplica";"UBERMAC COMERCIO E SERVICOS LTDA";2023;31;2024-05-13T00:00:00.000-03:00;2023-11-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;1466600.0;0.0;0.0;0.0;202311
0;171200;0.0;202317647000798;"Aquisição de Retroescavadeiras de pneus para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a ser distribuído aos municípios goianos.";CONTRATO;19864034000152;-1000000000;"Não se aplica";"ATOS EQUIPAMENTOS E SERVICOS LTDA";2023;32;2024-05-13T00:00:00.000-03:00;2023-11-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;2003776.0;0.0;0.0;0.0;202311
0;171684;0.0;202300036002682;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE REABILITAÇÃO FUNCIONAL NA GO-118, LOTE 03, EXTENSÃO: 179,96 KM, LOTE 04, EXTENSÃO: 55,43 KM E LOTE 07, EXTENSÃO: 106,09 KM.";CONTRATO;00237518000143;-1000000000;"Não se aplica";"CONSTRUTORA CAIAPO LTDA";2023;114;2024-10-19T00:00:00.000-03:00;2023-11-07T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;7.09426663E7;0.0;0.0;0.0;202311
0;171343;0.0;202300025099387;"Contratação de licenças de softwares de Design Gráfico, com direito de atualização e suporte. ADOBE CREATIVE CLOUD VIP TEAMS ALL APPS e AUTODESK AUTOCAD.";CONTRATO;04198254000117;-1000000000;"Não se aplica";"MCR SISTEMAS E CONSULTORIA LTDA";2023;037;2024-11-09T00:00:00.000-02:00;2023-11-10T00:00:00.000-02:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;121127.2;0.0;0.0;0.0;202311
0;171381;0.0;202300016019215;"AQUISIÇÃO DE INSUMOS PARA A SEÇÃO DE TOXICOLOGIA FORENSE DO LABORATÓRIO DE QUÍMICA E TOXICOLOGIA FORENSE E SEÇÃO DE ANÁLISES AMBIENTAIS FORENSE DO INSTITUTO DE CRIMINALÍSTICA LEONARDO RODRIGUES / SPTC";CONTRATO;11099425000116;-1000000000;"Não se aplica";"ALTERNATIVA COMERCIAL CIENTIFICA LTDA";2023;143;2024-11-15T00:00:00.000-02:00;2023-11-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;4599.96;0.0;0.0;0.0;202311
0;171519;0.0;202100016004893;"aquisição de equipamentos para otimizar as análises de substâncias ilícitas no laboratório químico e toxicológico forense da superintendência de polícia técnico-científica do Estado de Goiás";CONTRATO;26093576000134;-1000000000;"Não se aplica";"SHAMMAH COMERCIO E SERVICOS LTDA";2023;136;2024-11-16T00:00:00.000-02:00;2023-11-17T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;23851.0;0.0;0.0;0.0;202311
0;171286;0.0;202100006059673;"Execução e ampliação e reforma do Colégio Estadual Ana Algemira do Prado, no município de Palestina de Goiás-GO";CONTRATO;41758013000101;-1000000000;"Não se aplica";"FLORIDA CONSTRUTORA E COMERCIO LTDA";2023;190;2024-11-20T00:00:00.000-02:00;2023-11-21T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;588457.28;0.0;0.0;0.0;202311
0;170701;0.0;202300017007014;"prestação de serviços de análise, desenvolvimento, manutenção, documentação, suporte e teste de software, na forma de serviços continuados presenciais e não presenciais, contemplando a transferência de conhecimento e agregação tecnológica, respeitando os padrões de desenvolvimento, desempenho e qualidade estabelecidos pela SEMAD";CONTRATO;03143181000101;-1000000000;"Não se aplica";"CAST INFORMATICA SA";2023;32;2024-10-31T00:00:00.000-02:00;2023-11-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;8245875.0;0.0;0.0;0.0;202311
0;170939;0.0;202300027000184;"Aquisição de computadores tipo Desktop, para atendimento da Goiás Turismo, decorrente de adesão à Ata de Registro de Preços nº17/2022, constante do Processo Administrativo nº 19973.110731/2021-26.";CONTRATO;81243735000903;-1000000000;"Não se aplica";"POSITIVO TECNOLOGIA S.A";2023;36;2024-11-06T00:00:00.000-02:00;2023-11-07T00:00:00.000-02:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";152720.0;0.0;0.0;0.0;202311
0;171372;0.0;202300020015713;"Contratação de empresa para prestação de serviço móvel pessoal (SMP - dados móveis e voz), Gestão de Dispositivos Móveis (MDM) e opções de aparelhos em comodato.";CONTRATO;40432544000147;-1000000000;"Não se aplica";"CLARO S.A.";2023;074;2026-05-28T00:00:00.000-03:00;2023-11-28T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;216141.6;0.0;0.0;0.0;202311
0;171160;0.0;202300010030025;"Contratação de empresa para o fornecimento de insumos para a realização de sorologias, com disponibilidade de equipamento em regime de Comodato, a serem utilizados na Seção de Imunoparasitologia do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros/LACEN/SES-GO";CONTRATO;04086552000115;-1000000000;"Não se aplica";"BIOPLASMA PRODUTOS PARA LABORATORIOS E CORRELATOS LTDA";2023;88;2024-12-15T00:00:00.000-02:00;2023-11-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;246999.0;0.0;0.0;0.0;202311
0;170940;0.0;202300010027822;"Aquisição de 26 (vinte e seis) Microcomputador Portátil Notebook AMD Ryzem 5 PRO 5500U, com 16 GB de memória RAM, uma (1) unidade de disco rígido SSD (Solid State Drive) NVMe de 256 GB, Wi-fi, Tela 14"" FullHD 1920 X 1080, sistema operacional Windows 11 PRO, Mouse, Maleta, Garantia de 36 meses ""On-site"". Modelo: POSITIVO Vaio FE14.";CONTRATO;81243735001977;-1000000000;"Não se aplica";"POSITIVO TECNOLOGIA S.A";2023;87;2024-11-07T00:00:00.000-02:00;2023-11-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;92482.0;0.0;0.0;0.0;202311
0;171367;0.0;202300017013835;"Contratação emergencial de empresa especializada na prestação de serviços de natureza continuada de vigilância armada. Isso, por um período de 180 (cento e oitenta) dias";CONTRATO;22236185000251;-1000000000;"Não se aplica";"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";2023;38;2024-05-26T00:00:00.000-03:00;2023-11-28T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;277200.0;0.0;0.0;46200.0;202311
0;171281;0.0;202300006064894;"Contratação de solução tecnológica de serviços especializados de videomonitoramento, por sistema de câmeras com altíssima resolução de imagem, com armazenamento em nuvem (cloud-computação), 24 horas por dia, 07 (sete) dias por semana, ininterruptamente, ao vivo (full-time), com fornecimento de instalação, desinstalação e/ou reinstalação de sistemas de alarme com análise e pronta resposta, para atender, especificamente, as dependências das 112 (cento e doze) unidades escolares selecionadas, pertencentes a Rede Pública de Educação do Estado de Goiás.";CONTRATO;10688271000135;-1000000000;"Não se aplica";"CUIABA COMERCIO DE ALARMES LTDA";2023;192;2024-11-19T00:00:00.000-02:00;2023-11-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2545199.45;0.0;0.0;0.0;202311
0;171259;0.0;202300027000205;"Contratação de empresa para prestação de serviços de fornecimento de jornal periódico, 01 (um) exemplar impresso + digital e 02 (duas) assinaturas digitais, pelo período de 12 meses.";CONTRATO;01536754000123;-1000000000;"Não se aplica";"J CÂMARA & IRMÃOS S/A";2023;32;2024-11-19T00:00:00.000-02:00;2023-11-20T00:00:00.000-02:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";1136.4;0.0;0.0;0.0;202311
0;171263;0.0;202319222000734;"O objeto deste contrato é a aquisição de Gás GLP botijão de 13 kg (gás de cozinha), a fim de atender às necessidades em todas unidades administrativas da Secretaria de Estado da Retomada - SER, conforme especificação contida no Termo de Referência, parte integrante deste contrato.";CONTRATO;00961053000179;-1000000000;"Não se aplica";"FONSECA MARTINS COMERCIO DE GAS - EIRELI";2023;19;2024-11-17T00:00:00.000-02:00;2023-11-17T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA RETOMADA";RETOMADA;15900.0;0.0;0.0;0.0;202311
0;171159;0.0;202300004052934;"Prestação de serviços de treinamentos referentes à ferramenta SAS (Statistical Analysis System), com fornecimento de cursos no formato virtual, destinados a capacitação de servidores da Secretaria de Estado da Economia.";CONTRATO;01127357000106;-1000000000;"Não se aplica";"SAS INSTITUTE BRASIL LTDA";2023;033;2025-05-14T00:00:00.000-03:00;2023-11-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;257202.5;0.0;0.0;0.0;202311
0;171239;0.0;202317645001878;"O presente contrato tem por objeto a prestação, pelo contratado, do serviço de pagamentos eletrônicos por meio de Ordens Bancárias – OBN, em favor dos beneficiários da Lei Complementar nº 195/2022 - Lei Paulo Gustavo, mediante demanda, por um prazo de 12 (doze) meses, para atender as necessidades da Secretaria de Estado da Cultura - SECULT.";CONTRATO;00000000000191;-1000000000;"Não se aplica";"BANCO DO BRASIL SA";2023;24;2024-11-13T00:00:00.000-02:00;2023-11-13T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;7963.0;0.0;0.0;0.0;202311
0;171366;0.0;202300004028666;"Fornecimento de aparelhos de ar condicionado, do tipo Split com tecno
logia inverter, e de aparelho climatizador de ambientes, para atender a Sede
 da Secretaria de Estado da Economia de Goiás";CONTRATO;13482516000161;-1000000000;"Não se aplica";"SUPERAR LTDA";2023;1701.004-00019;2023-12-31T00:00:00.000-02:00;2023-11-28T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;66958.71;0.0;0.0;0.0;202311
0;171019;0.0;202300006028918;"Construção de Escola Padrão Século XXI - Revisão 2015/2017 do Colégio Estadual Garavelo Sul, no Município de Hidrolândia-GO";CONTRATO;16808549000147;-1000000000;"Não se aplica";"CLJ CONSTRUTORA EIRELI - ME";2023;186;2024-11-10T00:00:00.000-02:00;2023-11-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;7875088.2;0.0;0.0;0.0;202311
0;171042;0.0;202300010063737;"CONTRATO DE GESTÃO EMERGENCIAL, por meio de fomento público, tem por objeto a formação de parceria para o gerenciamento, operacionalização e execução das ações e serviços de saúde em regime de 24 horas/dia, no Hospital Estadual de São Luis de Montes Belos Dr. Geraldo Landó.";CONTRATO;07776237000108;-1000000000;"Não se aplica";"FUNDAÇÃO UNIVERSITÁRIA EVANGÉLICA";2023;94;2024-05-06T00:00:00.000-03:00;2023-11-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;2.212980762E7;0.0;0.0;3688301.27;202311
0;171040;0.0;202300010063734;"CONTRATO DE GESTÃO EMERGENCIAL, por meio de fomento público, tem por objeto a formação de parceria para o gerenciamento, operacionalização e execução das ações e serviços de saúde em regime de 24 horas/dia, na Policlínica Estadual Ismael Alexandrino Pinto – São Luís de Montes Belos.";"CONTRATO DE GESTÃO";07776237000108;-1000000000;"Não se aplica";"FUNDAÇÃO UNIVERSITÁRIA EVANGÉLICA";2023;91;2024-05-06T00:00:00.000-03:00;2023-11-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;1.106712864E7;0.0;0.0;1844521.44;202311
0;171361;0.0;202200006028936;"""Curso de Formação Continuada para Educadores da Rede Estadual de Educação no Contexto das Relações Étnicos Raciais"", a serem executados com TERMO DE COMPROMISSO PAR Nº 201400514 - FNDE.";CONTRATO;07579663000151;-1000000000;"Não se aplica";"A EFICAZ COMERCIO E PRESTACAO DE SERVICOS GRAFICOS LTDA";2023;195;2024-02-26T00:00:00.000-03:00;2023-11-27T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;9499.6;0.0;0.0;0.0;202311
0;170920;0.0;202300017007877;"AQUISIÇÃO DE 02 (DOIS) ADCPS (PERFILADOR
DE CORRENTE DOPPLER ACÚSTICO) COM FLUTUANTE E GPS GNSS PARA MONITORAMENTO DAS VAZÕES
EM MANANCIAIS";CONTRATO;00628815000110;-1000000000;"Não se aplica";"CLEAN ENVIRONMENT BRASIL ENG E COM LT";2023;34;2024-11-06T00:00:00.000-02:00;2023-11-07T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;802969.0;0.0;0.0;0.0;202311
0;170919;0.0;202300017007697;"Aquisição de 50 pluviômetros automáticos";CONTRATO;03548170000101;-1000000000;"Não se aplica";"HOBECO SUDAMERICANA LTDA";2023;35;2024-11-06T00:00:00.000-02:00;2023-11-07T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;1370550.0;0.0;0.0;0.0;202311
0;171364;0.0;202300020002007;"Constitui objeto do presente instrumento a contratação de empresa especializada na prestação de serviços de seguros de veículos, na modalidade apólice coletiva, com cobertura contra roubo, furto, incêndio, colisão, danos materiais, danos causados pela natureza e assistência 24 (vinte e quatro) horas, para atender a frota da Universidade Estadual de Goiás.";CONTRATO;90180605000102;-1000000000;"Não se aplica";"GENTE SEGURADORA SA";2023;073;2024-11-24T00:00:00.000-02:00;2023-11-24T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;110536.66;0.0;0.0;0.0;202311
0;171595;0.0;202300036005361;"EXECUÇÃO DOS SERVIÇOS DE SINALIZAÇÃO HORIZONTAL, SINALIZAÇÃO VERTICAL E DISPOSITIVOS AUXILIARES DE PERCURSO (TACHAS E TACHÕES), EM RODOVIAS ESTADUAIS SOB A JURISDIÇÃO DA GOINFRA, POR UM PERÍODO DE 36 (TRINTA E SEIS MESES) MESES, LOTE 01.";CONTRATO;04398282000188;-1000000000;"Não se aplica";"MA TECNOVIAS SERVICOS DE SINALIZACAO E SEGURANCA VIARIA LTDA";2023;127;2024-03-07T00:00:00.000-03:00;2023-11-08T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;2.628863275E7;0.0;0.0;730239.8;202311
0;171363;0.0;202300016004293;"Aquisição de sistema de radiocomunicação digital para
as atividades de apoio operacional, bem como as necessidades do CBMGO,";CONTRATO;01517794000128;-1000000000;"Não se aplica";"FLESHTEL COMERCIO E REP PRODUTOS ELETRONICOS LTDA";2023;75;2024-02-11T00:00:00.000-02:00;2023-11-11T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;60914.0;0.0;0.0;0.0;202311
0;170883;0.0;202317576003064;"Locação de veículos automotores, com o fornecimento de equipamento especifico para monitoramento de veículo em tempo real (rastreador), manutenção, limpeza, seguro e quilometragem livre, sem motorista e sem combustível, para atendimento da demanda dos servidores da Secretaria de Estado de Esporte e Lazer por 12 meses.";CONTRATO;27595780000116;-1000000000;"Não se aplica";"CS BRASIL FROTAS LTDA";2023;57;2024-11-02T00:00:00.000-02:00;2023-11-02T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;421200.0;0.0;0.0;0.0;202311
0;171450;0.0;202300015001068;"Contratação de empresa especializada na prestação de serviços continuados de passagem expressa em cancela automática nas praças de pedágios e estacionamentos, nas rodovias Estaduais e Federais em todo o Território Nacional, através de sistema de identificação e pagamento eletrônico por etiqueta magnética (TAG ou TIV – transponder de identificação veicular).";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;24;2024-11-29T00:00:00.000-02:00;2023-11-29T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;37928.0;0.0;0.0;0.0;202311
0;171342;0.0;202318037008774;"Prestação de serviço continuado de agenciamento de viagens nacionais e internacionais e hospedagem, para o período de 12 (doze) meses.";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;31;2024-11-22T00:00:00.000-02:00;2023-11-22T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;55730.44;0.0;0.0;0.0;202311
1;171362;0.0;202200006028936;"""Curso de Formação Continuada para Educadores da Rede Estadual de Educação no Contexto das Relações Étnicos Raciais"", a serem executados com TERMO DE COMPROMISSO PAR Nº 201400514 - FNDE.";CONTRATO;46672831000100;-1000000000;"Não se aplica";"2V EMPREENDIMENTOS, NEGOCIOS E SERVICOS LTDA";2023;196;2024-02-26T00:00:00.000-03:00;2023-11-27T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;142938.79;36138.66;0.0;0.0;202311
0;171596;0.0;202310892005124;"Constitui objeto do presente instrumento a contratação de banca examinadora para realização do 2º Processo Seletivo de Estagiárias e Estagiários de Graduação e de Pós-graduação em Direito da Defensoria Pública do Estado de Goiás.";CONTRATO;00799205000189;-1000000000;"Não se aplica";"FUNDACAO DE APOIO A PESQUISA";2023;031;2024-11-22T00:00:00.000-02:00;2023-11-23T00:00:00.000-02:00;"DEFENSORIA PÚBLICA DO ESTADO DE GOIÁS";DPE-GO;90000.0;0.0;0.0;0.0;202311
0;171370;0.0;202300028000641;"Contratação de empresa para fornecimento parcelado de Conjuntos de recepção de sinais VIA SATÉLITE, para atender ao programa digitaliza Brasil,";CONTRATO;33736327000185;-1000000000;"Não se aplica";"BRENO P DELLING";2023;009;2024-11-22T00:00:00.000-02:00;2023-11-23T00:00:00.000-02:00;"AGÊNCIA BRASIL CENTRAL";ABC;189900.0;0.0;0.0;0.0;202311
0;171219;0.0;202100027000011;"Destinada ao complemento da prorrogação de vigência do contrato, referente a contratação de empresa para prestar serviços de locação de 3
(três) veículos automotores, sendo 1 (um) de Representação e 2 (dois) Sedãs Padrão ""A"", com o fornecimento de equipamento específico para monitoramento de veículo
em tempo real (Rastreador), conforme DESPACHO Nº 4/2023/GOIASTURISMO/TRANSPORTE-22115, anexado ao processo nº 202100027000657 - SEI, no valor de R$
58,22.";CONTRATO;27595780000116;-1000000000;"Não se aplica";"CS BRASIL FROTAS LTDA";2023;3361.005.00121;2023-12-31T00:00:00.000-02:00;2023-11-17T00:00:00.000-02:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";58.22;0.0;0.0;0.0;202311
0;171060;0.0;202300005016749;"Fornecimento, parcelado, de gás de cozinha.";CONTRATO;00961053000179;-1000000000;"Não se aplica";"FONSECA MARTINS COMERCIO DE GAS - EIRELI";2023;30;2024-11-07T00:00:00.000-02:00;2023-11-07T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;5720.0;0.0;0.0;0.0;202311
0;171549;0.0;202300016014466;"Contratação de empresa especializada na prestação de serviços, sob demanda, para o planejamento, apoio logístico, organização e execução dos eventos denominado";CONTRATO;24046457000103;-1000000000;"Não se aplica";"CVA INSTITUTO DE EDUCACAO E SERVICOS GERAIS LTDA EPP";2023;146;2024-11-21T00:00:00.000-02:00;2023-11-22T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;83897.73;0.0;0.0;0.0;202311
0;171693;0.0;202316448013026;"Contratação de empresa para aquisição de veículo automóvel transporte de passageiros popular /sedan, para a Ouvidoria da Diretoria Geral de Administração Penitenciária";CONTRATO;02918639000186;-1000000000;"Não se aplica";"BELCAR VEICULOS LTDA";2023;047;2024-11-28T00:00:00.000-02:00;2023-11-28T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;106486.0;0.0;0.0;0.0;202311
0;171369;0.0;202200027001166;"Re-empenho da despesa cujo objeto é a execução de serviços de sinalização do
 Caminho de Cora Coralina, uma das etapas do Contrato de Repasse 888186/2019
/MTUR/CAIXA - Implantação de sinalização e infraestrutura turística no Camin
ho de Cora Coralina, conforme despacho nº 125/2023-COIT constante dos autos
202200027001166, no valor de R$ 9.828,38. (PDF 2023336100106)";CONTRATO;17592525000166;-1000000000;"Não se aplica";"TINPAVI INDUSTRIA E COMERCIO DE TINTAS LTDA";2023;3361.019.00007;2023-12-31T00:00:00.000-02:00;2023-11-27T00:00:00.000-02:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";9828.380000000001;0.0;0.0;0.0;202311
0;170859;0.0;202300017009271;"LOCAÇÃO DO IMÓVEL situado à Avenida José Leandro da Cruz,
nº 1578, Qd. 116, lotes nº 01/02/03/19/18/20, Parque Amazônia,
Goiânia - GO, por 30 meses";CONTRATO;09218257000199;-1000000000;"Não se aplica";"ITAPEMA PREDIAL LTDA, - ME";2023;33;2026-04-30T00:00:00.000-03:00;2023-11-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;2400000.0;0.0;0.0;80000.0;202311
0;171662;0.0;201900036002515;"CONTRATAÇÃO DE EMPRESA DE ENGENHARIA PARA EXECUÇÃO DA OBRA DE CONSTRUÇÃO DE PASSARELA PARA PEDESTRES - RODOVIA GO-403, KM 9+500 METROS - MUNICÍPIO DE SENADOR CANEDO, NESTE ESTADO.";CONTRATO;31822605000191;-1000000000;"Não se aplica";"FUNCIONAL CONSTRUCOES LTDA";2023;113;2024-03-07T00:00:00.000-03:00;2023-11-08T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;1684206.96;0.0;0.0;421051.74;202311
0;171162;0.0;202300020004989;"Constitui objeto do presente instrumento contratual a aquisição de equipamentos (NOBREAK DE 1200 VA e TABLET 128 GB COM CANETA) para atender: Unidade Universitária de Mineiros - Emenda nº. 91 (Deputado Antônio Gomide), Unidade Universitária de Campos Belos - Emenda nº. 497 (Deputada Adriana Accorsi), Unidade Universitária de Niquelândia - Emenda nº. 87 (Deputado Antônio Gomide), e Unidade Universitária de Jussara - Emenda nº. 84 (Deputado Antônio Gomide).";CONTRATO;47168542000131;-1000000000;"Não se aplica";"FF SOUZA PRODUTOS LTDA";2023;071;2024-05-08T00:00:00.000-03:00;2023-11-08T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;29152.5;0.0;0.0;0.0;202311
0;171442;0.0;202300036003964;"PRESTAÇÃO DE SERVIÇOS DE CAPACITAÇÃO RELATIVA À NOVA LEI DE
LICITAÇÕES (LEI N. 14.133/2021), COM FOCO EM CONTRATAÇÕES CONVENCIONAIS BEM COMO
CONTRATAÇÕES DE SERVIÇOS E OBRAS CIVIS E OBRAS DE INFRAESTRUTURA, PARA TODOS OS
SERVIDORES DA AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA.";CONTRATO;18548151000144;-1000000000;"Não se aplica";"INSTITUTO PROTEGE ESCOLA BRASIL LTDA";2023;79;2024-05-16T00:00:00.000-03:00;2023-11-16T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;319505.56;0.0;0.0;0.0;202311
0;171360;0.0;202300016019215;"AQUISIÇÃO DE INSUMOS PARA A SEÇÃO DE TOXICOLOGIA FORENSE DO LABORATÓRIO DE QUÍMICA E TOXICOLOGIA FORENSE E SEÇÃO DE ANÁLISES AMBIENTAIS FORENSE DO INSTITUTO DE CRIMINALÍSTICA LEONARDO RODRIGUES / SPTC";CONTRATO;50397390000153;-1000000000;"Não se aplica";"SAFELAB CIENTIFICA COMERCIO E REPRESENTACOES LTDA";2023;144;2024-11-15T00:00:00.000-02:00;2023-11-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;6081.5;0.0;0.0;0.0;202311
