﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00011";2023.1801.005.00011.00007;2023-07-19T00:00:00.000-03:00;202307;1801;357,13;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 003";" 00002";2023.1702.003.00002.00006;2023-07-12T00:00:00.000-03:00;202307;1702;105275,32;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 001";" 00006";2023.1702.001.00006.00012;2023-07-21T00:00:00.000-03:00;202307;1702;39995,93;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 044";" 00005";2023.1702.044.00005.00001;2023-07-31T00:00:00.000-03:00;202307;1702;26087558,08;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 013";" 00049";2023.1801.013.00049.00005;2023-07-05T00:00:00.000-03:00;202307;1801;138276,15;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";" 001";" 00001";2023.2101.001.00001.00006;2023-07-05T00:00:00.000-03:00;202307;2101;37461,24;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"AGENCIA GOIANA DE HABITACAO S/A";" 014";" 00002";2023.4094.014.00002.00033;2023-07-12T00:00:00.000-03:00;202307;4094;923,2;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00579";2023.2890.001.00579.00001;2023-07-18T00:00:00.000-03:00;202307;2890;7878,7;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00578";2023.2890.001.00578.00001;2023-07-18T00:00:00.000-03:00;202307;2890;28176,4;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"AGENCIA GOIANA DE HABITACAO S/A";" 014";" 00002";2023.4094.014.00002.00034;2023-07-31T00:00:00.000-03:00;202307;4094;1,08;
1419308000139;"SOBRADO - CONSTRUCAO LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 065";" 00024";2022.3163.065.00024.00006;2023-07-19T00:00:00.000-03:00;202307;3163;64572,94;
26631473000180;"ETICA CONSTRUTORA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 059";" 00051";2023.4063.059.00051.00002;2023-07-19T00:00:00.000-03:00;202307;4063;0;
1990199000105;"CONSTRUTORA MILAO LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 069";" 00058";2023.4063.069.00058.00001;2023-07-19T00:00:00.000-03:00;202307;4063;0;
1990199000105;"CONSTRUTORA MILAO LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 069";" 00064";2023.4063.069.00064.00002;2023-07-27T00:00:00.000-03:00;202307;4063;0;
25030768000139;"ATAN AGENCIA DE TURISMO ANHANGUERA LTDA";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 001";" 00002";2023.3362.001.00002.00010;2023-07-14T00:00:00.000-03:00;202307;3362;6,03;
394460016145;"DELEGACIA DA RECEITA FEDERAL";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 006";" 00034";2023.3362.006.00034.00006;2023-07-13T00:00:00.000-03:00;202307;3362;28707,63;
394460016145;"DELEGACIA DA RECEITA FEDERAL";"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";" 002";" 00001";2023.4080.002.00001.00001;2023-07-18T00:00:00.000-03:00;202307;4080;4411,63;
1285170000122;"COMPANHIA DE DESENVOLVIMENTO ECONOMICO DE GOIAS-CODEGO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00221";2023.2401.016.00221.00003;2023-07-25T00:00:00.000-03:00;202307;2401;3542,4;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 069";" 00010";2023.4063.069.00010.00002;2023-07-14T00:00:00.000-03:00;202307;4063;0;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 054";" 00017";2023.4063.054.00017.00001;2023-07-19T00:00:00.000-03:00;202307;4063;518610,3;
394460023273;"MINISTERIO DA ECONOMIA";"ENCARGOS FINANCEIROS DO ESTADO";" 037";" 00002";2023.1702.037.00002.00007;2023-07-27T00:00:00.000-03:00;202307;1702;12554,26;
394460023273;"MINISTERIO DA ECONOMIA";"ENCARGOS ESPECIAIS";" 004";" 00018";2023.1704.004.00018.00007;2023-07-27T00:00:00.000-03:00;202307;1704;31459,69;
5469845000144;"SECRETARIA DE ESTADO DE GOVERNO";"GABINETE DO SECRETARIO DE GOVERNO";" 007";" 00053";2023.1901.007.00053.00006;2023-07-28T00:00:00.000-03:00;202307;1901;2831,97;
5469845000144;"SECRETARIA DE ESTADO DE GOVERNO";"GABINETE DO SECRETARIO DE GOVERNO";" 007";" 00089";2023.1901.007.00089.00001;2023-07-28T00:00:00.000-03:00;202307;1901;46052,43;
;"LECI RODRIGUES POVOA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00397";2023.1781.009.00397.00001;2023-07-05T00:00:00.000-03:00;202307;1781;840,35;29121493120
2421421000111;"TIM S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 014";" 00060";2023.3261.014.00060.00003;2023-07-14T00:00:00.000-03:00;202307;3261;2369,6;
73573297000158;"FUNDACAO ASSISTENCIA DO MENOR";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 005";" 00001";2023.3052.005.00001.00001;2023-07-28T00:00:00.000-03:00;202307;3052;670333,35;
86781069000115;"ZENITE INFORMACAO E CONSULTORIA S A";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 005";" 00063";2023.2601.005.00063.00001;2023-07-12T00:00:00.000-03:00;202307;2601;146,49;
37381902000125;"REDE NACIONAL DE APRENDIZAGEM PROMOCAO SOCIAL E INTEGRACAO";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 015";" 00002";2023.3001.015.00002.00007;2023-07-05T00:00:00.000-03:00;202307;3001;7358580,5;
37381902000125;"REDE NACIONAL DE APRENDIZAGEM PROMOCAO SOCIAL E INTEGRACAO";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00166";2023.4093.013.00166.00006;2023-07-28T00:00:00.000-03:00;202307;4093;9206,91;
85200665000100;"POLIGRAPH SISTEMAS E REPRESENTACOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00112";2023.4063.005.00112.00003;2023-07-14T00:00:00.000-03:00;202307;4063;4161,75;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00027";2023.4094.005.00027.00006;2023-07-07T00:00:00.000-03:00;202307;4094;493,8;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00067";2023.1601.006.00067.00011;2023-07-14T00:00:00.000-03:00;202307;1601;2219,54;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00897";2023.3162.010.00897.00004;2023-07-14T00:00:00.000-03:00;202307;3162;75695,44;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"CORPO DE BOMBEIROS MILITAR";" 006";" 00007";2023.2903.006.00007.00006;2023-07-14T00:00:00.000-03:00;202307;2903;23687,95;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00064";2023.1701.009.00064.00006;2023-07-19T00:00:00.000-03:00;202307;1701;85524,91;
4196645000100;"IMPRENSA NACIONAL";"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";" 001";" 00015";2023.2953.001.00015.00004;2023-07-19T00:00:00.000-03:00;202307;2953;311,36;
4196645000100;"IMPRENSA NACIONAL";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 007";" 00029";2023.3201.007.00029.00006;2023-07-20T00:00:00.000-03:00;202307;3201;2451,96;
4196645000100;"IMPRENSA NACIONAL";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00052";2023.3361.005.00052.00005;2023-07-31T00:00:00.000-03:00;202307;3361;700,56;
4957415000109;"COOPERATIVA UNIAO DO BRASIL LTDA - COOPERAUNIAO";"AGÊNCIA BRASIL CENTRAL - ABC";" 006";" 00048";2023.1261.006.00048.00005;2023-07-07T00:00:00.000-03:00;202307;1261;162,97;
4957415000109;"COOPERATIVA UNIAO DO BRASIL LTDA - COOPERAUNIAO";"AGÊNCIA BRASIL CENTRAL - ABC";" 006";" 00049";2023.1261.006.00049.00008;2023-07-07T00:00:00.000-03:00;202307;1261;314,76;
4957415000109;"COOPERATIVA UNIAO DO BRASIL LTDA - COOPERAUNIAO";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00035";2023.4094.005.00035.00030;2023-07-28T00:00:00.000-03:00;202307;4094;560,64;
93315190000117;"ELISEU KOPP E CIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 022";" 00027";2023.4063.022.00027.00012;2023-07-14T00:00:00.000-03:00;202307;4063;24029,95;
1612092000123;"MUNICIPIO DE GOIANIA";"POLÍCIA MILITAR";" 007";" 00062";2023.2902.007.00062.00001;2023-07-26T00:00:00.000-03:00;202307;2902;7716,88;
2917870000155;"ASSOCIACAO DOS DEFICIENTES FISICOS DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00257";2023.2961.016.00257.00004;2023-07-17T00:00:00.000-03:00;202307;2961;4522,59;
1619022000105;CREA-GO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00001";2023.4063.031.00001.00249;2023-07-05T00:00:00.000-03:00;202307;4063;30,74;
1619022000105;CREA-GO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00001";2023.4063.031.00001.00251;2023-07-06T00:00:00.000-03:00;202307;4063;30,74;
1619022000105;CREA-GO;"AGENCIA GOIANA DE HABITACAO S/A";" 007";" 00014";2023.4094.007.00014.00172;2023-07-07T00:00:00.000-03:00;202307;4094;122,96;
1619022000105;CREA-GO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00001";2023.4063.031.00001.00284;2023-07-17T00:00:00.000-03:00;202307;4063;30,74;
1619022000105;CREA-GO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00001";2023.4063.031.00001.00277;2023-07-14T00:00:00.000-03:00;202307;4063;30,74;
1619022000105;CREA-GO;"AGENCIA GOIANA DE HABITACAO S/A";" 007";" 00014";2023.4094.007.00014.00189;2023-07-18T00:00:00.000-03:00;202307;4094;30,74;
1619022000105;CREA-GO;"AGENCIA GOIANA DE HABITACAO S/A";" 007";" 00014";2023.4094.007.00014.00187;2023-07-18T00:00:00.000-03:00;202307;4094;30,74;
1619022000105;CREA-GO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00001";2023.4063.031.00001.00294;2023-07-19T00:00:00.000-03:00;202307;4063;30,74;
1619022000105;CREA-GO;"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 011";" 00029";2023.3101.011.00029.00001;2023-07-20T00:00:00.000-03:00;202307;3101;96,62;
1619022000105;CREA-GO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00001";2023.4063.031.00001.00298;2023-07-20T00:00:00.000-03:00;202307;4063;30,74;
1619022000105;CREA-GO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00001";2023.4063.031.00001.00301;2023-07-21T00:00:00.000-03:00;202307;4063;30,74;
1619022000105;CREA-GO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00001";2023.4063.031.00001.00314;2023-07-28T00:00:00.000-03:00;202307;4063;30,74;
1619022000105;CREA-GO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00001";2023.4063.031.00001.00320;2023-07-28T00:00:00.000-03:00;202307;4063;30,74;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 021";" 00003";2023.2961.021.00003.00009;2023-07-05T00:00:00.000-03:00;202307;2961;980,57;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00009";2023.1201.008.00009.00004;2023-07-05T00:00:00.000-03:00;202307;1201;3517,4;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00002";2023.1201.010.00002.00114;2023-07-05T00:00:00.000-03:00;202307;1201;6451;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 021";" 00003";2023.2961.021.00003.00014;2023-07-06T00:00:00.000-03:00;202307;2961;260289,66;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 021";" 00003";2023.2961.021.00003.00017;2023-07-06T00:00:00.000-03:00;202307;2961;34327,64;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00002";2023.1201.010.00002.00123;2023-07-12T00:00:00.000-03:00;202307;1201;179573,68;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00002";2023.1201.010.00002.00124;2023-07-12T00:00:00.000-03:00;202307;1201;18660,25;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00009";2023.1201.008.00009.00016;2023-07-26T00:00:00.000-03:00;202307;1201;151263,97;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00009";2023.1201.008.00009.00018;2023-07-26T00:00:00.000-03:00;202307;1201;4738,75;
37269412000131;"LOGOS PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00001";2023.1201.010.00001.00113;2023-07-07T00:00:00.000-03:00;202307;1201;32128,72;
37269412000131;"LOGOS PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00008";2023.1201.008.00008.00020;2023-07-07T00:00:00.000-03:00;202307;1201;18749,33;
37269412000131;"LOGOS PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00001";2023.1201.010.00001.00134;2023-07-26T00:00:00.000-03:00;202307;1201;10074,58;
37269412000131;"LOGOS PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00001";2023.1201.010.00001.00136;2023-07-26T00:00:00.000-03:00;202307;1201;116652;
37269412000131;"LOGOS PROPAGANDA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00001";2023.1201.010.00001.00137;2023-07-26T00:00:00.000-03:00;202307;1201;5985,78;
1067479000146;"MUNICIPIO DE ANAPOLIS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 265";" 00088";2023.2401.265.00088.00001;2023-07-28T00:00:00.000-03:00;202307;2401;100000;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";"FUNDO ESTADUAL DE SAÚDE - FES";" 084";" 00016";2023.2850.084.00016.00013;2023-07-12T00:00:00.000-03:00;202307;2850;162622,87;
1373246000171;"FEDERAL EMPREENDIMENTOS IMOBILIARIOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 109";" 00008";2023.2850.109.00008.00001;2023-07-31T00:00:00.000-03:00;202307;2850;3400;
1414465000151;"PREFEITURA DE GOIANIA - SECRETARIA DE FINANCAS";"AGENCIA GOIANA DE HABITACAO S/A";" 007";" 00018";2023.4094.007.00018.00006;2023-07-07T00:00:00.000-03:00;202307;4094;137,5;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00652";2023.2890.001.00652.00001;2023-07-31T00:00:00.000-03:00;202307;2890;15332,04;
905760000300;"PAPELARIA TRIBUTARIA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 067";" 00011";2023.2401.067.00011.00001;2023-07-11T00:00:00.000-03:00;202307;2401;558652,5;
248206000135;"QUIMILAB COM E REPRESENTACOES LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 014";" 00066";2023.3261.014.00066.00004;2023-07-14T00:00:00.000-03:00;202307;3261;16472,52;
2392459000103;"METROBUS TRANSPORTE COLETIVO S A";"METROBUS TRANSPORTE COLETIVO S/A";" 003";" 00152";2023.4093.003.00152.00005;2023-07-27T00:00:00.000-03:00;202307;4093;110109,36;
2392459000103;"METROBUS TRANSPORTE COLETIVO S A";"METROBUS TRANSPORTE COLETIVO S/A";" 003";" 00153";2023.4093.003.00153.00005;2023-07-28T00:00:00.000-03:00;202307;4093;65371,83;
25126384000114;"ELETRONICA BIBIANO LTDA";"AGÊNCIA BRASIL CENTRAL - ABC";" 019";" 00013";2023.1261.019.00013.00001;2023-07-20T00:00:00.000-03:00;202307;1261;3663,93;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00034";2023.1701.009.00034.00021;2023-07-13T00:00:00.000-03:00;202307;1701;3016,56;
474973000162;"ESCRITORIO CENTRAL DE ARRECADA AO E DISTRIBUI AO ECAD";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 002";" 00029";2023.2550.002.00029.00001;2023-07-13T00:00:00.000-03:00;202307;2550;0;
38743357000132;"STRATA ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 069";" 00051";2023.4063.069.00051.00003;2023-07-27T00:00:00.000-03:00;202307;4063;0;
3883919000169;"DESPRAG DEDETIZADORA LTDA ME";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 005";" 00131";2023.2890.005.00131.00001;2023-07-19T00:00:00.000-03:00;202307;2890;825;
25091307000176;"INSTITUTO DE PREV E ASSIST DOS SERV DO EST TOCANTINS";"GABINETE DO SECRETARIO DE GOVERNO";" 007";" 00071";2023.1901.007.00071.00006;2023-07-28T00:00:00.000-03:00;202307;1901;669,66;
25091307000176;"INSTITUTO DE PREV E ASSIST DOS SERV DO EST TOCANTINS";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 002";" 00092";2023.3001.002.00092.00006;2023-07-28T00:00:00.000-03:00;202307;3001;1120,24;
4330451000148;"STAFF LOCACOES E EVENTOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00060";2023.2401.174.00060.00003;2023-07-31T00:00:00.000-03:00;202307;2401;10755,14;
;"JOSE LEOMAR DA SILVA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00482";2023.1781.009.00482.00001;2023-07-19T00:00:00.000-03:00;202307;1781;3251,68;40966992172
;"JACI GOMES DOS SANTOS";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 030";" 00016";2023.1701.030.00016.00001;2023-07-19T00:00:00.000-03:00;202307;1701;432,55;6290752120
4215934000100;"LC SISTEMAS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00016";2023.4063.005.00016.00007;2023-07-14T00:00:00.000-03:00;202307;4063;3112;
25141318000113;"PREFEITURA MUNICIPAL DE FAINA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 262";" 00013";2023.2401.262.00013.00001;2023-07-28T00:00:00.000-03:00;202307;2401;150000;
1738772000198;"PREFEITURA MUNICIPAL DE CAVALCANTE";"GABINETE DO SECRETARIO DE GOVERNO";" 019";" 00095";2023.1901.019.00095.00001;2023-07-07T00:00:00.000-03:00;202307;1901;30000;
2312216000118;"AVICOLA GOIAS COMERCIO DE FRIOS LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 012";" 00095";2023.2961.012.00095.00004;2023-07-06T00:00:00.000-03:00;202307;2961;5614,95;
2312216000118;"AVICOLA GOIAS COMERCIO DE FRIOS LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00005";2023.1601.006.00005.00007;2023-07-19T00:00:00.000-03:00;202307;1601;37562,3;
33550203000100;"TRADICAO ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 026";" 00009";2023.4063.026.00009.00002;2023-07-20T00:00:00.000-03:00;202307;4063;2907,54;
33342551000192;"BASITEC - PROJETOS E CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 037";" 00003";2023.4063.037.00003.00005;2023-07-27T00:00:00.000-03:00;202307;4063;3374,1;
1915313000132;"PREFEITURA MUNICIPAL DE FAZENDA NOVA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 265";" 00068";2023.2401.265.00068.00001;2023-07-28T00:00:00.000-03:00;202307;2401;250000;
2858942000130;"ECO ENGENHARIA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00023";2023.2401.240.00023.00002;2023-07-05T00:00:00.000-03:00;202307;2401;1000;
2858942000130;"ECO ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 052";" 00080";2023.4063.052.00080.00001;2023-07-28T00:00:00.000-03:00;202307;4063;22024,44;
1164292000160;"PREFEITURA MUNICIPAL DE CACU";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 262";" 00010";2023.2401.262.00010.00001;2023-07-28T00:00:00.000-03:00;202307;2401;400000;
5790591000161;"SINDICATO DOS GESTORES GOVERNAMENTAIS DE GOIAS";"AGENCIA GOIANA DE HABITACAO S/A";" 001";" 00064";2023.4094.001.00064.00006;2023-07-28T00:00:00.000-03:00;202307;4094;143,12;
4386341000106;"ALFA EVENTOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00059";2023.2401.174.00059.00003;2023-07-12T00:00:00.000-03:00;202307;2401;64840,7;
4386341000106;"ALFA EVENTOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00059";2023.2401.174.00059.00006;2023-07-12T00:00:00.000-03:00;202307;2401;46742,05;
4386341000106;"ALFA EVENTOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00059";2023.2401.174.00059.00010;2023-07-31T00:00:00.000-03:00;202307;2401;54912,57;
4386341000106;"ALFA EVENTOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00059";2023.2401.174.00059.00012;2023-07-31T00:00:00.000-03:00;202307;2401;19702,66;
2262368000153;"PREFEITURA MUNICIPAL DE ANICUNS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 231";" 00002";2023.2401.231.00002.00003;2023-07-07T00:00:00.000-03:00;202307;2401;1574,7;
5965288000152;"TOP SYSTEM INFORMATICA LTDA";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 005";" 00024";2023.1401.005.00024.00016;2023-07-14T00:00:00.000-03:00;202307;1401;969,28;
5965288000152;"TOP SYSTEM INFORMATICA LTDA";"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";" 001";" 00007";2023.2953.001.00007.00016;2023-07-14T00:00:00.000-03:00;202307;2953;1211,6;
5743288000108;"HOSPCOM EQUIPAMENTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00317";2023.2850.040.00317.00002;2023-07-28T00:00:00.000-03:00;202307;2850;210;
;"ANALIA DE ASSIS GONCALVES";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00762";2023.1780.074.00762.00001;2023-07-10T00:00:00.000-03:00;202307;1780;5677,52;59696192134
1037124000104;"FUNDO ESTADUAL DO MEIO AMBIENTE";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00116";2023.2153.001.00116.00001;2023-07-04T00:00:00.000-03:00;202307;2153;29900;
1349595000158;"W T TRANSPORTES E TURISMO - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00058";2023.2401.174.00058.00001;2023-07-05T00:00:00.000-03:00;202307;2401;998740,34;
5997479000104;"CONSELHO REGIONAL DE EDUCACAO DE RIO VERDE";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 275";" 00137";2023.2401.275.00137.00001;2023-07-20T00:00:00.000-03:00;202307;2401;13893,44;
7405154000102;ITAPREV;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00501";2023.2401.009.00501.00001;2023-07-28T00:00:00.000-03:00;202307;2401;219,86;
7818845000138;"TORMINN TORMINN ADMINISTRADORA DE BENS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00155";2023.2850.016.00155.00004;2023-07-04T00:00:00.000-03:00;202307;2850;7851,2;
