﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
8939591000179;"CONPLAN SISTEMAS DE INFORMATICA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 020";" 00001";2023.1801.020.00001.00013;2023-11-21T00:00:00.000-02:00;202311;1801;1200;
28313205000146;"R P A CONSTRUTORA E SERVICOS TERCEIRIZADOS EIRELI";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00030";2023.3052.001.00030.00131;2023-11-01T00:00:00.000-02:00;202311;3052;0;
28313205000146;"R P A CONSTRUTORA E SERVICOS TERCEIRIZADOS EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 046";" 00003";2023.3001.046.00003.00004;2023-11-08T00:00:00.000-02:00;202311;3001;135,31;
28313205000146;"R P A CONSTRUTORA E SERVICOS TERCEIRIZADOS EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 046";" 00003";2023.3001.046.00003.00001;2023-11-08T00:00:00.000-02:00;202311;3001;158989,26;
28313205000146;"R P A CONSTRUTORA E SERVICOS TERCEIRIZADOS EIRELI";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00017";2023.4001.033.00017.00001;2023-11-10T00:00:00.000-02:00;202311;4001;11412,6;
28313205000146;"R P A CONSTRUTORA E SERVICOS TERCEIRIZADOS EIRELI";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00030";2023.3052.001.00030.00136;2023-11-16T00:00:00.000-02:00;202311;3052;19184,16;
28313205000146;"R P A CONSTRUTORA E SERVICOS TERCEIRIZADOS EIRELI";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00030";2023.3052.001.00030.00137;2023-11-16T00:00:00.000-02:00;202311;3052;0;
28313205000146;"R P A CONSTRUTORA E SERVICOS TERCEIRIZADOS EIRELI";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00030";2023.3052.001.00030.00153;2023-11-30T00:00:00.000-02:00;202311;3052;0;
28313205000146;"R P A CONSTRUTORA E SERVICOS TERCEIRIZADOS EIRELI";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00030";2023.3052.001.00030.00154;2023-11-30T00:00:00.000-02:00;202311;3052;6365,47;
;"KAREN LETICIA SOUZA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00741";2023.3161.008.00741.00004;2023-11-27T00:00:00.000-02:00;202311;3161;2100;70494211113
;"LEANDRO FONSECA DE LIMA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00745";2023.3161.008.00745.00004;2023-11-27T00:00:00.000-02:00;202311;3161;2100;2523687119
;"LETYCIA NETTO DE PAULA CUNHA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00747";2023.3161.008.00747.00004;2023-11-27T00:00:00.000-02:00;202311;3161;2100;70331190117
;"MAISA PIRES PACHECO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00753";2023.3161.008.00753.00004;2023-11-27T00:00:00.000-02:00;202311;3161;2100;53409515100
;"MARLETE FERREIRA DA SILVA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00758";2023.3161.008.00758.00004;2023-11-27T00:00:00.000-02:00;202311;3161;2100;12441671855
;"MIRIA SOUZA FERREIRA DA SILVA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00764";2023.3161.008.00764.00004;2023-11-27T00:00:00.000-02:00;202311;3161;2100;6447766177
;"MURILO RODRIGUES DE SOUZA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00766";2023.3161.008.00766.00004;2023-11-27T00:00:00.000-02:00;202311;3161;2100;70210051132
;"PEDRO AUGUSTO QUERIDO INACIO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00772";2023.3161.008.00772.00004;2023-11-27T00:00:00.000-02:00;202311;3161;2100;6335463130
;"SARAH YASMIN PEREIRA MARQUES";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00784";2023.3161.008.00784.00004;2023-11-27T00:00:00.000-02:00;202311;3161;2100;70606061142
;"WENDER VINICIUS DA SILVA MARQUES";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00791";2023.3161.008.00791.00004;2023-11-27T00:00:00.000-02:00;202311;3161;2100;4780296161
;"BLASCO QUEFI";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00798";2023.3161.008.00798.00004;2023-11-27T00:00:00.000-02:00;202311;3161;3100;61057741337
;"IARA PEREIRA DE QUEIROS";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 023";" 00031";2023.3161.023.00031.00004;2023-11-27T00:00:00.000-02:00;202311;3161;3100;99036762120
;"LUIZ GUSTAVO MEDEIROS DE LIMA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 023";" 00035";2023.3161.023.00035.00004;2023-11-27T00:00:00.000-02:00;202311;3161;3100;3208756100
47341740000155;"3MARIAS DISTRIBUICAO E SERVICOS LTDA";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00198";2023.3052.001.00198.00002;2023-11-13T00:00:00.000-02:00;202311;3052;4838,4;
46069586000141;"GUILARDUCCI PORFIRIO REPRESENTACAO E COMERCIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00025";2023.1701.009.00025.00015;2023-11-10T00:00:00.000-02:00;202311;1701;253,43;
;"SERGIO RICARDO BARBOSA CHAVES";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00420";2023.3201.019.00420.00003;2023-11-23T00:00:00.000-02:00;202311;3201;2737,46;5775925645
;"JOANA DARC DE MOURA MOTA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 232";" 00323";2023.2401.232.00323.00001;2023-11-09T00:00:00.000-02:00;202311;2401;4390,7;36375942187
19892624000270;"NUCTECH DO BRASIL LTDA";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";" 025";" 00010";2023.2951.025.00010.00001;2023-11-01T00:00:00.000-02:00;202311;2951;598728;
;"RITA SOUZA SANTOS DAS CHAGAS";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00695";2023.3201.019.00695.00001;2023-11-10T00:00:00.000-02:00;202311;3201;0;982084110
;"WELLINGTON LUIZ DOS REIS";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00003";2023.3201.019.00003.00001;2023-11-28T00:00:00.000-02:00;202311;3201;4490,7;95467262149
21896864000103;"SOUZA WEISS EQUIPAMENTOS ELETRICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 148";" 00014";2023.2401.148.00014.00002;2023-11-01T00:00:00.000-02:00;202311;2401;3816,24;
21896864000103;"SOUZA WEISS EQUIPAMENTOS ELETRICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 148";" 00014";2023.2401.148.00014.00004;2023-11-01T00:00:00.000-02:00;202311;2401;3291,6;
49783213000126;"SOUSAC ENTREGAS E SERVICOS LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 054";" 00003";2023.3162.054.00003.00001;2023-11-06T00:00:00.000-02:00;202311;3162;1202,96;
;"MARIZA SANTOS BRITO";"POLÍCIA MILITAR";" 005";" 00212";2023.2902.005.00212.00001;2023-11-23T00:00:00.000-02:00;202311;2902;404,81;84361450110
;"VICTOR DA SILVA MELO";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00355";2023.4091.001.00355.00001;2023-11-29T00:00:00.000-02:00;202311;4091;2953,52;12866050754
;"RAMON RIBEIRO DE MACEDO";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 013";" 00036";2023.2950.013.00036.00001;2023-11-10T00:00:00.000-02:00;202311;2950;3071,99;1675985626
;"LILIANE DUTRA LOBO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 001";" 00094";2023.3262.001.00094.00002;2023-11-20T00:00:00.000-02:00;202311;3262;12445,23;32412932115
;"PAULA TREDICCI";"GABINETE DE SEC. DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";" 008";" 00044";2023.4401.008.00044.00001;2023-11-14T00:00:00.000-02:00;202311;4401;100,3;86344323191
47677795000130;"HPA COMERCIAL LTDA";"POLÍCIA CIVIL";" 008";" 00147";2023.2904.008.00147.00001;2023-11-29T00:00:00.000-02:00;202311;2904;13480;
2811569000162;"B2A CONSTRUTORA & INCORPORADORA LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 027";" 00047";2022.3194.027.00047.00003;2023-11-16T00:00:00.000-02:00;202311;3194;249201,39;
8808153000171;"FUTURA AGENCIA DE VIAGENS E TURISMO LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00020";2023.4001.033.00020.00005;2023-11-17T00:00:00.000-02:00;202311;4001;5806,6;
;"ANDREA VULCANIS";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";" 005";" 00041";2023.2101.005.00041.00001;2023-11-28T00:00:00.000-02:00;202311;2101;0;84521600972
8273364000157;"TICKET GESTAO EM MANUTENCAO EZC S A";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 034";" 00004";2023.2950.034.00004.00003;2023-11-09T00:00:00.000-02:00;202311;2950;24755,71;
24574651000153;"LOC CELL TRANSPORTES LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00091";2023.2401.174.00091.00001;2023-11-24T00:00:00.000-02:00;202311;2401;738022,19;
50032992000107;"CA COMERCIO DE PRODUTOS LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 012";" 00132";2023.2961.012.00132.00001;2023-11-01T00:00:00.000-02:00;202311;2961;8416,24;
14482096000186;"PRIME CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 081";" 00001";2023.4063.081.00001.00023;2023-11-30T00:00:00.000-02:00;202311;4063;1298,2;
14482096000186;"PRIME CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 081";" 00001";2023.4063.081.00001.00024;2023-11-30T00:00:00.000-02:00;202311;4063;1709,05;
14482096000186;"PRIME CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 081";" 00004";2023.4063.081.00004.00002;2023-11-29T00:00:00.000-02:00;202311;4063;457450,34;
14482096000186;"PRIME CONSTRUCOES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 081";" 00004";2023.4063.081.00004.00003;2023-11-29T00:00:00.000-02:00;202311;4063;451925,33;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00008";2023.2850.012.00008.00010;2023-11-01T00:00:00.000-02:00;202311;2850;64066,83;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00013";2023.2850.012.00013.00011;2023-11-29T00:00:00.000-02:00;202311;2850;80431,47;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00032";2023.2850.012.00032.00011;2023-11-29T00:00:00.000-02:00;202311;2850;3370608,11;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"GABINETE DO SECRETARIO DA SAUDE";" 009";" 00002";2023.2801.009.00002.00010;2023-11-29T00:00:00.000-02:00;202311;2801;2400;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00197";2023.2850.012.00197.00004;2023-11-29T00:00:00.000-02:00;202311;2850;1469614,75;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00062";2023.1301.001.00062.00010;2023-11-29T00:00:00.000-02:00;202311;1301;956,26;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00076";2023.1301.001.00076.00007;2023-11-29T00:00:00.000-02:00;202311;1301;2858,97;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00096";2023.1301.001.00096.00006;2023-11-29T00:00:00.000-02:00;202311;1301;43837,36;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 005";" 00057";2023.1301.005.00057.00001;2023-11-29T00:00:00.000-02:00;202311;1301;28,15;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 070";" 00036";2023.4063.070.00036.00001;2023-11-01T00:00:00.000-02:00;202311;4063;197835;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00008";2023.4063.031.00008.00001;2023-11-06T00:00:00.000-02:00;202311;4063;500000;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00004";2023.4063.031.00004.00026;2023-11-24T00:00:00.000-02:00;202311;4063;7194,35;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00002";2023.4063.001.00002.00011;2023-11-28T00:00:00.000-02:00;202311;4063;1355674,11;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00005";2023.4063.001.00005.00010;2023-11-28T00:00:00.000-02:00;202311;4063;445759,09;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00063";2023.4063.001.00063.00001;2023-11-28T00:00:00.000-02:00;202311;4063;24099,07;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 025";" 00009";2023.1761.025.00009.00001;2023-11-01T00:00:00.000-02:00;202311;1761;6132,64;
3783850000100;"SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 005";" 00034";2023.2890.005.00034.00019;2023-11-17T00:00:00.000-02:00;202311;2890;5050;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00039";2023.2401.240.00039.00023;2023-11-13T00:00:00.000-02:00;202311;2401;1360,41;
66970229000167;"CLARO NXT TELECOMUNICACOES S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00207";2023.1601.006.00207.00006;2023-11-08T00:00:00.000-02:00;202311;1601;63,02;
2056729000105;"PREFEITURA MUNICIPAL DE RIO VERDE";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00136";2023.2906.002.00136.00001;2023-11-08T00:00:00.000-02:00;202311;2906;3633,39;
2056729000105;"PREFEITURA MUNICIPAL DE RIO VERDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00209";2023.2850.012.00209.00002;2023-11-29T00:00:00.000-02:00;202311;2850;25510,58;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"METROBUS TRANSPORTE COLETIVO S/A";" 001";" 00043";2023.4093.001.00043.00001;2023-11-16T00:00:00.000-02:00;202311;4093;196307,88;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 007";" 00053";2023.3201.007.00053.00002;2023-11-10T00:00:00.000-02:00;202311;3201;4,34;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00116";2023.2401.016.00116.00027;2023-11-17T00:00:00.000-02:00;202311;2401;45,48;
1278335000139;"MARSOU ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 026";" 00016";2023.4063.026.00016.00003;2023-11-10T00:00:00.000-02:00;202311;4063;342223,94;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 012";" 00003";2023.2550.012.00003.00008;2023-11-24T00:00:00.000-02:00;202311;2550;2128,87;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 012";" 00006";2023.2550.012.00006.00002;2023-11-24T00:00:00.000-02:00;202311;2550;0;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 012";" 00007";2023.2550.012.00007.00001;2023-11-29T00:00:00.000-02:00;202311;2550;129265,82;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00022";2023.1801.019.00022.00010;2023-11-10T00:00:00.000-02:00;202311;1801;0;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00089";2023.1701.009.00089.00011;2023-11-10T00:00:00.000-02:00;202311;1701;55567,77;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 007";" 00016";2023.3262.007.00016.00010;2023-11-29T00:00:00.000-02:00;202311;3262;1819,3;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00314";2023.1780.003.00314.00001;2023-11-24T00:00:00.000-02:00;202311;1780;171094,91;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 009";" 00137";2023.1780.009.00137.00001;2023-11-28T00:00:00.000-02:00;202311;1780;48682;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00144";2023.4094.005.00144.00002;2023-11-10T00:00:00.000-02:00;202311;4094;583,16;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00080";2023.4063.005.00080.00065;2023-11-22T00:00:00.000-02:00;202311;4063;131,5;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 012";" 00200";2023.1780.012.00200.00002;2023-11-28T00:00:00.000-02:00;202311;1780;920931,2;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 016";" 00001";2023.1704.016.00001.00001;2023-11-28T00:00:00.000-02:00;202311;1704;20549292,13;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00173";2023.1780.014.00173.00001;2023-11-27T00:00:00.000-02:00;202311;1780;240781,17;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 149";" 00003";2023.2850.149.00003.00001;2023-11-07T00:00:00.000-02:00;202311;2850;5036537,94;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00151";2023.2850.016.00151.00003;2023-11-07T00:00:00.000-02:00;202311;2850;225;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 076";" 00027";2023.2850.076.00027.00008;2023-11-08T00:00:00.000-02:00;202311;2850;460;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 117";" 00001";2023.2850.117.00001.00016;2023-11-13T00:00:00.000-02:00;202311;2850;180000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00471";2023.2850.040.00471.00003;2023-11-14T00:00:00.000-02:00;202311;2850;22,72;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00010";2023.2850.035.00010.00010;2023-11-21T00:00:00.000-02:00;202311;2850;14000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00208";2023.2850.016.00208.00004;2023-11-21T00:00:00.000-02:00;202311;2850;575;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 149";" 00006";2023.2850.149.00006.00006;2023-11-21T00:00:00.000-02:00;202311;2850;170000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 066";" 00405";2023.2850.066.00405.00003;2023-11-24T00:00:00.000-02:00;202311;2850;350;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00172";2023.2850.016.00172.00002;2023-11-29T00:00:00.000-02:00;202311;2850;225;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00349";2023.2850.045.00349.00002;2023-11-29T00:00:00.000-02:00;202311;2850;345;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00002";2023.3051.021.00002.00007;2023-11-01T00:00:00.000-02:00;202311;3051;115;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00002";2023.3051.021.00002.00008;2023-11-20T00:00:00.000-02:00;202311;3051;1950;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00005";2023.3051.021.00005.00006;2023-11-27T00:00:00.000-02:00;202311;3051;1800;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 006";" 00005";2023.3051.006.00005.00043;2023-11-23T00:00:00.000-02:00;202311;3051;247,09;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00220";2023.1601.006.00220.00018;2023-11-01T00:00:00.000-02:00;202311;1601;2389,67;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 011";" 00006";2023.4001.011.00006.00012;2023-11-10T00:00:00.000-02:00;202311;4001;207,63;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00123";2023.2850.016.00123.00020;2023-11-21T00:00:00.000-02:00;202311;2850;4427,83;
1616929000102;"SANEAMENTO DE GOIAS S A";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 004";" 00169";2023.4091.004.00169.00002;2023-11-16T00:00:00.000-02:00;202311;4091;337,89;
1616929000102;"SANEAMENTO DE GOIAS S A";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00294";2023.3162.010.00294.00025;2023-11-27T00:00:00.000-02:00;202311;3162;4701,74;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00085";2023.4201.001.00085.00030;2023-11-22T00:00:00.000-02:00;202311;4201;1086,08;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 028";" 00006";2023.4063.028.00006.00013;2023-11-22T00:00:00.000-02:00;202311;4063;1298,1;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 031";" 00026";2023.3261.031.00026.00005;2023-11-23T00:00:00.000-02:00;202311;3261;26,84;
1616929000102;"SANEAMENTO DE GOIAS S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00027";2023.2903.006.00027.00013;2023-11-29T00:00:00.000-02:00;202311;2903;55692,12;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00092";2023.1801.005.00092.00017;2023-11-29T00:00:00.000-02:00;202311;1801;1315,68;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00048";2023.1801.005.00048.00010;2023-11-01T00:00:00.000-02:00;202311;1801;53691,55;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 045";" 00101";2023.3001.045.00101.00002;2023-11-01T00:00:00.000-02:00;202311;3001;81,67;
