﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-05-31T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"GOIAS - GO","CLAUDIA CUNHA BORGES DE QUEIROZ",SES,575.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"CAIAPONIA - GO","ROMULO GRUSZCZYNSKI",AGRODEFESA,115.0,202305
"ASSESSOR A1",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"ANAPOLIS - GO","JOSE CARLOS SOUTO PANTOJA",SGG,115.0,202305
"ASSESSOR ESPECIAL AE1",2023-05-27T00:00:00.000-03:00,2023-05-28T00:00:00.000-03:00,"PIRENOPOLIS - GO","ANDREIA MARIA RODRIGUES",RETOMADA,345.0,202305
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-05-17T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"GOIANIA - GO","MARIA DA GUIA DA SILVA",SES,345.0,202305
"ASSISTENTE SOCIAL - 18.464",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"ANAPOLIS - GO","TANIMAR PEREIRA COELHO MARINHO",SES,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-03T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"GOIANIA - GO","RODRIGO MONTEIRO DA SILVA",SEDUC,345.0,202305
"CIRURGIÃO-DENTISTA - 18.464",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"ABADIANIA - GO","LUIZ EDUARDO DUARTE MENDES",SES,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-22T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"JARAGUA - GO","ADOLFO ALVES DE OLIVEIRA FILHO",DETRAN,1035.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-29T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"TERESINA DE GOIAS - GO","IZAIAS FERREIRA NETO",SEDUC,1035.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-05-24T00:00:00.000-03:00,2023-05-24T00:00:00.000-03:00,"CALDAS NOVAS - GO","JANHYME AFONSO VILELA SOBRINHO",SEDUC,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","AMARO DOMINGOS DA SILVA",AGRODEFESA,115.0,202305
"SEGUNDO SARGENTO - LEI 15.668",2023-05-06T00:00:00.000-03:00,2023-05-07T00:00:00.000-03:00,"ANAPOLIS - GO","CLAUDINEI MENDES CARVALHO",DETRAN,115.0,202305
"AUXILIAR DE ENFERMAGEM - M SAÚDE",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"PILAR DE GOIAS - GO","ELZA OLIVEIRA NUNES JUSTINO",SES,115.0,202305
"POLICIAL PENAL - PCR - 20.182",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"ANICUNS - GO","ROSENVAL RODRIGUES LOPES XAVIER",DGPP,115.0,202305
"C.TEMPORÁRIO - ENGENHEIRO CIVIL - SEDUC",2023-05-03T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"BOM JARDIM DE GOIAS - GO","EDUARDO CESAR DA COSTA JUNIOR",SEDUC,345.0,202305
"ASSESSOR ESPECIAL AE2",2023-05-04T00:00:00.000-03:00,2023-05-06T00:00:00.000-03:00,"JATAI - GO","GLORIA APARECIDA DE SOUZA",SGG,460.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","CEZAR PEREIRA DOS SANTOS",SEDUC,115.0,202305
"AUXILIAR INDUSTRIAL I - IQUEGO - 220 H",2023-05-24T00:00:00.000-03:00,2023-05-28T00:00:00.000-03:00,"PORANGATU - GO","DILZA BRAZ SOARES RAMOS",DGPC,1035.0,202305
"ASSESSOR A7",2023-05-31T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"JUSSARA - GO","NIRALDO MENDES",SEAD,345.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"CRISTALINA - GO","FABIANA RODRIGUES CARDOSO",AGRODEFESA,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","VANDERSON MOURA DE OLIVEIRA",AGRODEFESA,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","RUBENS DA SILVA MENDONCA",AGRODEFESA,115.0,202305
"CABO - LEI 15.668",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"ANAPOLIS - GO","JOHNY ANTONIO TEODORO",SECAMI,115.0,202305
"ENFERMEIRO - TO",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"ITABERAI - GO","ILSA WATANABE",SES,115.0,202305
"ASSESSOR A8",2023-05-16T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"JATAI - GO","ANTONIO JERONIMO DA SILVA NETO",SEAD,805.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"GOIANIA - GO","OSNI BATISTA DA SILVA",SEDUC,115.0,202305
"AUXILIAR INDUSTRIAL I - IQUEGO - 220 H",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"ANICUNS - GO","PASCHOALL GARCIA ANDRADE",SEAD,115.0,202305
"GESTOR DE ENGENHARIA - 19.929",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"ITAPIRAPUA - GO","JOSUE GONCALVES BARBOSA JUNIOR",GOINFRA,1035.0,202305
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"CROMINIA - GO","JOAO CARLOS BARBOSA",DETRAN,115.0,202305
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"PADRE BERNARDO - GO","PAULO ALVES DA SILVA",DETRAN,1035.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-05-25T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","JOSE PEREIRA DE OLIVEIRA JUNIOR",SEDUC,345.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - 90% - PCR - 17.098",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"CROMINIA - GO","JOSE ANTONIO CAMPOS SALES",GOINFRA,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"CEZARINA - GO","MARTA FERREIRA CORREIA VIANA",AGRODEFESA,115.0,202305
"ASSESSOR ESPECIAL AE2",2023-05-24T00:00:00.000-03:00,2023-05-24T00:00:00.000-03:00,"BRASILIA - DF","RICARDO NERY DA CONCEICAO",SECAMI,225.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"SAO JOAO DA PARAUNA - GO","NIVALDO PEREIRA PINTO",AGRODEFESA,115.0,202305
"TÉCNICO EM AGROPECUÁRIA - COCALZINHO",2023-05-04T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","JOAO BATISTA SILVA DA SILVA",EMATER,115.0,202305
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"NAZARIO - GO","ROMUALDO ALVES DOS REIS",GOINFRA,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"CUMARI - GO","CLEUBER PIRES FARIA",AGRODEFESA,115.0,202305
"POLICIAL PENAL - PCR - 18.300",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"BRASILIA - DF","IVANIA FERREIRA DE MELO",SSP,225.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-03T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"APARECIDA DO RIO DOCE - GO","BEATRIZ APARECIDA MARTINS TAFFAREL",AGRODEFESA,115.0,202305
"ASSESSOR A7",2023-05-31T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ITABERAI - GO","EMERSON PEREIRA DE BRITO",SEDUC,575.0,202305
"PSICÓLOGO - 18.464",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","VERA LUCIA DIAS",SES,115.0,202305
"ASSESSOR A6",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"GOIAS - GO","HYANKA VIEIRA SILVA",EMATER,115.0,202305
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"PIRENOPOLIS - GO","ROBERTO CARLOS EUSEBIO",GOINFRA,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-27T00:00:00.000-03:00,2023-05-28T00:00:00.000-03:00,"PARANAIGUARA - GO","CLAUDIA FRANCIANE PEREIRA TOLEDO",AGRODEFESA,230.0,202305
"SUBTENENTE - LEI 15.668",2023-05-02T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"ANAPOLIS - GO","REGINALDO MOREIRA DOS SANTOS",DETRAN,115.0,202305
"ASSESSOR A9",2023-05-18T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"ANAPOLIS - GO","LORENA OLIVEIRA GONCALVES",DETRAN,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-19T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"APARECIDA DO RIO DOCE - GO","BEATRIZ APARECIDA MARTINS TAFFAREL",AGRODEFESA,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"CUMARI - GO","DIOGENES FRANCISCO NETO",AGRODEFESA,115.0,202305
"ASSESSOR A9",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"GOIANIA - GO","KELY BORGES DE SOUZA",SES,115.0,202305
"CABO - LEI 15.668",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","DIEGO MANOEL SOARES COSTA",CBM,115.0,202305
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-10T00:00:00.000-03:00,2023-05-13T00:00:00.000-03:00,"MOSSAMEDES - GO","GERIO GARCIA ROSA",SGG,805.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"GOIANIA - GO","ALICERDAN LUCENA MACEDO",SEDUC,115.0,202305
"C.TEMPORÁRIO - ENGENHEIRO CIVIL - SEDUC",2023-05-29T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"SAO SIMAO - GO","JUAREZ FERREIRA MOURA NETO",SEDUC,805.0,202305
"NUTRICIONISTA - 18.464",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"SAO SIMAO - GO","PRISCILLA RAMOS MORTATE DA SILVA MEDEIROS",SES,115.0,202305
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-05-17T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","NILSON ANTONIO DA SILVA",GOINFRA,575.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"JOVIANIA - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"CAVALCANTE - GO","LINDOMAR DE ARAUJO LIMA",SEDUC,115.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","SOLISMAN RAMALHO FRADE",GOINFRA,1035.0,202305
"ANALISTA - IQUEGO - 220 H",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"ANAPOLIS - GO","ERICA OLIVEIRA SCUDELLER PENA",SES,115.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-15T00:00:00.000-03:00,2023-05-15T00:00:00.000-03:00,"IPAMERI - GO","DIVINO ANTONEL",GOINFRA,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"PALMELO - GO","ALESSANDRA MARQUES DE ARRUDA",GOINFRA,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-15T00:00:00.000-03:00,2023-05-15T00:00:00.000-03:00,"FIRMINOPOLIS - GO","MARCELO DE LIMA E SILVA QUEIROZ",AGRODEFESA,115.0,202305
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"GOIANIA - GO","APARECIDA CARDOSO DE ANDRADE OLIVEIRA",SEDS,115.0,202305
"GERENTE DE CERIMONIAL E EVENTOS",2023-05-15T00:00:00.000-03:00,2023-05-20T00:00:00.000-03:00,"CERES - GO","ANDERSON LUIZ DE ABREU GOUVÊA",SEDUC,1150.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"GOIANIA - GO","EPAMINONDAS MARTINS DE ARAUJO",SES,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-19T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"CEZARINA - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"JARAGUA - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202305
"C.TEMPORÁRIO - ENGENHEIRO CIVIL - SEDUC",2023-05-29T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"APORE - GO","TIAGO MONTALVAO RIBEIRO",SEDUC,805.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"ITAPACI - GO","JAIRO ALVES MIRANDA",AGRODEFESA,115.0,202305
"TÉCNICO EM ENFERMAGEM - 18.464",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"SANCLERLANDIA - GO","MAYCON LIMA DE SOUSA",SES,115.0,202305
"ASSESSOR A9",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"GOIANIA - GO","FLAVIO DE SOUZA",SSP,115.0,202305
"ASSESSOR A9",2023-05-24T00:00:00.000-03:00,2023-05-24T00:00:00.000-03:00,"APARECIDA DE GOIANIA - GO","FELIPE CRUZ CARDOSO",AGRODEFESA,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"GOIANIA - GO","ISAQUIEL MELO PERES",UEG,115.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","JOAO LUIZ VIEIRA DE MELO",GOINFRA,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-METAGO",2023-05-04T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"ANAPOLIS - GO","PEDRO MARINHO DE OLIVEIRA FILHO",RETOMADA,345.0,202305
"ENFERMEIRO - 18.464",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"SERRANOPOLIS - GO","KAIO DE MELO MOSQUEIRA",SES,115.0,202305
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-16T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"GOIANIA - GO","MARIA APARECIDA PEREIRA",EMATER,805.0,202305
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL MÉDIO - SECULT - DEC. 9.877",2023-05-25T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","ELENICE FERREIRA LOPO",SECULT,345.0,202305
"ASSISTENTE SOCIAL - 18.464",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","CECILIA MARIA BRESSAN NARIKAWA",SES,115.0,202305
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-05-16T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"PEROLANDIA - GO","MARCOS HENRIQUE DE OLIVEIRA",GOINFRA,805.0,202305
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-05-24T00:00:00.000-03:00,2023-05-24T00:00:00.000-03:00,"SAO SIMAO - GO","MARA LUCIA SILVA BARBOSA",SES,115.0,202305
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-05-08T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"MINEIROS - GO","ALDIR DONIZETI VIEIRA",DETRAN,575.0,202305
"POLICIAL PENAL - PCR - 18.300",2023-05-26T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","RODRIGO ALVES DE MORAES",DGPP,345.0,202305
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"GAMELEIRA DE GOIAS - GO","BENEDITO RIBEIRO ALVES DE SENE",EMATER,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - 90% - PCR - 17.098",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"VIANOPOLIS - GO","JOSE ANTONIO CAMPOS SALES",GOINFRA,115.0,202305
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","RAPHAEL MESSIAS DE JESUS",EMATER,115.0,202305
"COORDENADOR REGIONAL DE EDUCAÇÃO DE PORTE 3",2023-05-25T00:00:00.000-03:00,2023-05-27T00:00:00.000-03:00,"CALDAS NOVAS - GO","JOANA DARC CORREIA",SEDUC,575.0,202305
"ASSESSOR A1",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"ANAPOLIS - GO","JOSE CARLOS SOUTO PANTOJA",SGG,115.0,202305
"COORDENADOR REGIONAL",2023-05-10T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"AGUA LIMPA - GO","MAURO CESAR FELICIO DOS SANTOS",SES,115.0,202305
"COORDENADOR REGIONAL DE POLÍCIA TÉCNICO-CIENTÍFICA",2023-05-25T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"CALDAS NOVAS - GO","JOSE APARECIDO GERARDI",SSP,230.0,202305
"PRIMEIRO SARGENTO - LEI 15.668",2023-05-02T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"ANAPOLIS - GO","WESLEY JOSE BRASIL",DETRAN,115.0,202305
"AUXILIAR DE SERVIÇOS E OBRAS PÚBLICAS - PGYN",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"EDEIA - GO","DOMINGOS AGNALDO DO PRADO",DETRAN,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-29T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ITAPACI - GO","GUILHERME LEANDRO DE ALMEIDA COSTA",SEDUC,1035.0,202305
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL MÉDIO - SECULT - DEC. 9.877",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"PIRENOPOLIS - GO","JOAO VITOR RODRIGUES ARAUJO",SECULT,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-15T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","ONOFRE PEREIRA DA SILVA",SEDUC,805.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"AMARALINA - GO","EPAMINONDAS MARTINS DE ARAUJO",SES,115.0,202305
"SEGUNDO SARGENTO - LEI 15.668",2023-05-09T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"SAO PAULO - SP","TULIO SILVERIO DE FARIA",SECAMI,675.0,202305
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"ACREUNA - GO","JASON FERREIRA BUENO",EMATER,115.0,202305
"ENFERMEIRO - 18.464",2023-05-15T00:00:00.000-03:00,2023-05-15T00:00:00.000-03:00,"GOIANIA - GO","VALQUIRIA ROSA ALVES",SES,115.0,202305
"GERENTE DE PLANEJAMENTO E GESTÃO DA REDE",2023-05-22T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"BRASILIA - DF","MARCIA MARIA DE CARVALHO PEREIRA",SEDUC,675.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202305
"LÍDER DE ÁREA OU PROJETO LAP",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"ANAPOLIS - GO","LUIZ ZABULON DE AQUINO NETO",GOINFRA,115.0,202305
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"JARAGUA - GO","KARLAY FLORIANO DUTRA","CASA CIVIL",115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-10T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"CEZARINA - GO","JULIO CESAR VALERIANO SOUTO",AGRODEFESA,115.0,202305
"SOLDADO - LEI 15.668",2023-05-06T00:00:00.000-03:00,2023-05-07T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO DOMINGOS FERREIRA NETO",DETRAN,115.0,202305
"GERENTE DE ENGENHARIA E ARQUITETURA",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","CINTHIA MARCIA RACHID",SES,115.0,202305
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-05-25T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"MINEIROS - GO","DORMOVIL COSTA JUNIOR",SECTI,345.0,202305
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"MORRINHOS - GO","TAIS FERREIRA DE ALMEIDA",UEG,115.0,202305
"PSICÓLOGO - 18.464",2023-05-04T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"JATAI - GO","JULIANA DE SOUSA PIRES",SES,345.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-08T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"PLANALTINA - GO","GILVANO ALVES DE OLIVEIRA",SEDUC,1035.0,202305
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"ITABERAI - GO","ALBERY PEREIRA BARROS",SES,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"LUZIANIA - GO","DANIEL CORREIA DA SILVA",GOINFRA,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"GOIANIA - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,115.0,202305
"ASSESSOR A5",2023-05-01T00:00:00.000-03:00,2023-05-01T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","AREDIO ALVES PEREIRA",SECAMI,115.0,202305
"ASSESSOR ESPECIAL AE1",2023-05-18T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"CATALAO - GO","CLAUDIO JOSE FERREIRA",ABC,345.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"INACIOLANDIA - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202305
"SEGUNDO TENENTE - 15.668",2023-05-11T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"CASSILANDIA - MS","DANILO LOPES NEGRAO",SECAMI,675.0,202305
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-05-03T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","SAMIRA LUCIA LOPES",SES,115.0,202305
