CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA 2L ZERO;UN;72;11,15;802,8;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA 350ML;UN;458;4,39; ;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA ZERO 350ML;UN;172;3,99;686,28;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF GUARANA ANTARCTICA 2L;UN;90;8,29;746,1;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF GUARANA ANTARCTICA 2L ZERO;UN;54;8,29;447,66;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REFRIGERANTE GUARANA ANTARCTICA 350ML;UN;458;3,09; ;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REFRIGERANTE GUARANA ANTARCTICA ZERO 350ML;UN;172;3,09;531,48;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUCO LA FRUIT 200ML CAJU;UN;810;2,25; ;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUCO LA FRUIT 200ML PESSEGO;UN;776;2,25; ;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUCO LA FRUIT 200ML UVA;UN;734;2,29; ;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUCOS DETOX 500ML MAQUINA;UN;20;12,25;245;52220501789345000139550010000243311238365682
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;ADOC STEVITA 80ML ZERO;UN;1;37,35;37,35;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;AGUA COCO COCOMEL 1L;UN;3;16,15;48,45;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;AGUA CRISTAL LIA 500ML SEM GAS;UN;20;2,69;53,8;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;AGUA TONICA ANTARCTICA DIET LATA 350ML;UN;6;4,15;24,9;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;CAFE 1 LITRO;UN;1;11,55;11,55;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;ENERG RED BULL 250ML;UN;10;10,55;105,5;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;ENERG RED BULL 250ML SUGGAR FREE;UN;10;10,79;107,9;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GALINHADA ROTISSERIA;KG;5;66,89;334,45;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GATORADE 500ML LARANJA;UN;1;6,29;6,29;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GATORADE 500ML LIMAO;UN;1;6,29;6,29;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GATORADE 500ML TANGERINA;UN;1;6,29;6,29;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GATORADE 500ML UVA;UN;1;6,29;6,29;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GELO 4KG CUBO;UN;2;13,05;26,1;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GOIABA VERMELHA KG;KG;,4;11,55;4,62;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GOMA MASCAR TRIDENT 8G TUTTI FRUTI;UN;3;3,19;9,57;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;LEITE FERMENTADO ACTIVIA ZERO 1000G AMEIXA;UN;6;24,59;147,54;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;LIMAO TAITI KG;KG;1;2,99;2,98;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;MACA FUJI MIUDA KG;KG;,25;12,79;3,2;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;MAMAO PAPAYA KG;KG;,35;7,99;2,8;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;PAO BRIOCHE ESPECIAL;KG;,7;55,99;39,19;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;PAO ITALIANO ESPECIAL PEQUENO;KG;,7;41,25;28,88;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;PAO SIRIO KG;KG;,5;53,79;26,9;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;PATE DE ATUM;KG;,5;103,09;51,55;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA 350ML;UN;10;4,39;43,9;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA ZERO 350ML;UN;10;3,99;39,9;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SALADA DO DIA ROTISSERIA;KG;1;41,19;41,19;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SALGADO ESPECIAL;UN;1;24,2;24,2;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUCO DE ABACAXI C/ HORTELA 500ML;UN;4;11,45;45,8;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUPINO LIGHT BANANA CHOC BCO 24G;UN;6;3,05;18,3;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;TABUA DE FRIOS C FRUTAS 1 KG APROX;UN;2;97,65;195,3;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;UVA THOMPSON BDJ;UN;2;9,99;19,98;52220501789345000139550010000243321238366511
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;AGUA CRISTAL LIA 500ML COM GAS;UN;175;3,39;593,25;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;AGUA CRISTAL LIA 500ML SEM GAS;UN;300;2,69;807;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;NECTAR DE UVA LIFE 4,5LTS;UN;32;49,29; ;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA 2L;UN;90;10,89;980,1;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA 2L ZERO;UN;72;11,15;802,8;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA 350ML;UN;458;4,39; ;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA ZERO 350ML;UN;172;3,99;686,28;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF GUARANA ANTARCTICA 2L;UN;90;8,29;746,1;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF GUARANA ANTARCTICA 2L ZERO;UN;54;8,29;447,66;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REFRIGERANTE GUARANA ANTARCTICA 350ML;UN;458;3,09; ;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REFRIGERANTE GUARANA ANTARCTICA ZERO 350;UN;172;3,09;531,48;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUCO LA FRUIT 200ML CAJU;UN;810;2,25; ;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUCO LA FRUIT 200ML PESSEGO;UN;776;2,25; ;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUCO LA FRUIT 200ML UVA;UN;734;2,29; ;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUCOS DETOX  500ML MAQUINA;UN;20;12,25;245;52220501789345000139651000003620749143175771
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;ADOCANTE LIQUIDO STEVITA 0  CALORIAS 0;UN;1;37,35;37,35;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;AGUA COCO COCOMEL 1L;UN;3;16,15;48,45;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;AGUA CRISTAL LIA 500ML SEM GAS;UN;20;2,69;53,8;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;AGUA TONICA ANTARCTICA DIET LATA 350ML;UN;6;4,15;24,9;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;CAFE 1 LITRO;UN;1;11,55;11,55;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;ENERG RED BULL 250ML;UN;10;10,55;105,5;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;ENERG RED BULL 250ML SUGGAR FREE;UN;10;10,79;107,9;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GALINHADA ROTISSERIA;KG;5;66,89;334,45;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GATORADE 500ML LARANJA;UN;1;6,29;6,29;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GATORADE 500ML LIMAO;UN;1;6,29;6,29;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GATORADE 500ML TANGERINA;UN;1;6,29;6,29;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GATORADE 500ML UVA;UN;1;6,29;6,29;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GELO CUBO 4KG;UN;2;13,05;26,1;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GOIABA VERMELHA KG;KG;,4;11,55;4,62;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;GOMA MASCAR TRIDENT 8G TUTTI FRUTI;UN;3;3,19;9,57;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;LEITE FERMENTADO ACTIVIA ZERO 1000G AMEI;UN;6;24,59;147,54;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;LIMAO TAITI KG;KG;1;2,99;2,98;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;MACA FUJI MIUDA;KG;,25;12,79;3,2;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;MAMAO PAPAYA KG;KG;,35;7,99;2,8;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;PAO BRIOCHE ESPECIAL;KG;,7;55,99;39,19;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;PAO ITALIANO ESPECIAL PEQUENO;KG;,7;41,25;28,88;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;PAO SIRIO KG;KG;,5;53,79;26,9;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;PATE DE ATUM;KG;,5;103,09;51,55;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA 350ML;UN;10;4,39;43,9;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;REF COCA COLA ZERO 350ML;UN;10;3,99;39,9;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SALADA DO DIA ROTISSERIA;KG;1;41,19;41,19;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SALGADOS VARIADOS;UN;1;24,2;24,2;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUCO DE ABACAXI C  HORTELA 500ML;UN;4;11,45;45,8;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;SUPINO LIGHT BANANA CHOC BCO 24G;UN;6;3,05;18,3;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;TABUA DE FRIOS C FRUTAS 1 KG APROX;UN;2;97,65;195,3;52220501789345000139651000003620769143175792
1789345000139;NARCISO E ATHAYDE LANCHONETE MERCEARIA E PANIFICADORA LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220531; ;UVA THOMPSON BDJ;UN;2;9,99;19,98;52220501789345000139651000003620769143175792
1791243000158;AUTO POSTO PONTAL LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220505; ;OLEO DIESEL B-COMUM BICO 5;L;43,84;6,89;302,06;52220501791243000158650030002631841002333419
1791243000158;AUTO POSTO PONTAL LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220505; ;GASOLINA C-COMUM BICO 3;L;18,88;7,59;143,32;52220501791243000158650030002631871002333445
1791243000158;AUTO POSTO PONTAL LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220505; ;GASOLINA C-COMUM BICO 4;L;5;7,59;37,95;52220501791243000158650030002632291002333870
1791243000158;AUTO POSTO PONTAL LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220505; ;IPIRANGA 2T 200 ML;L;1;10;10;52220501791243000158650030002632291002333870
1791243000158;AUTO POSTO PONTAL LTDA;1616929000102;SANEAMENTO DE GOIAS SA;20220509; ;GASOLINA C-COMUM;L;23,88;7,59;181,27;52220501791243000158550020000090401002343407
1791243000158;AUTO POSTO PONTAL LTDA;1616929000102;SANEAMENTO DE GOIAS SA;20220509; ;IPIRANGA 2T 200 ML;L;5;10;50;52220501791243000158550020000090401002343407
1791243000158;AUTO POSTO PONTAL LTDA;1616929000102;SANEAMENTO DE GOIAS SA;20220509; ;OLEO DIESEL B-COMUM;L;43,84;6,89;302,06;52220501791243000158550020000090401002343407
1791243000158;AUTO POSTO PONTAL LTDA;2292266000180;CRECHE DO PODER JUDICIARIO;20220516; ;OLEO DIESEL B-S10;L;67,28;7,58;510;52220501791243000158550020000090551002361874
1795952000101;MILLENIUM INFORMATICA LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220510; ;TELEFONE S/FIO TS2510 PRETO LED LARANJA INTELBRAS;CX;3;155;465;52220501795952000101550010000032351267868786
1809832000116;CLEBS AUGUSTO PEREIRA;1616929000102;SANEAMENTO DE GOIAS S / A;20220530; ;PORTA ALUMINIO LAMINADA FORTSOL 80X210 ESQ;UN;1;747,5;747,5;52220501809832000116550010000080601287700005
1809832000116;CLEBS AUGUSTO PEREIRA;1616929000102;SANEAMENTO DE GOIAS S / A;20220530; ;PORTA VENEZIANA PLENNA  88X212 CM DIREITA BRANCO;UN;1;861,85;861,85;52220501809832000116550010000080601287700005
1816875000129;AJEL MATERIAIS ELETRICOS LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220506; ;FITA ISOLANT USO GERAL 18MMX20M TIGRE;PC;10;6,92;69,2;52220501816875000129550010007444671626611812
1816875000129;AJEL MATERIAIS ELETRICOS LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220506; ;MICROVENTIL 12X12CM 110/220V ALUM JN;PC;4;64,49;257,96;52220501816875000129550010007444671626611812
1816875000129;AJEL MATERIAIS ELETRICOS LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220506; ;MICROVENTIL 15X15CM 220V FZY15051HBL;PC;4;152,52;610,08;52220501816875000129550010007444671626611812
1816875000129;AJEL MATERIAIS ELETRICOS LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220506; ;RELE FALTA DE FASE 380/220V MPF-1;PC;6;149,69;898,14;52220501816875000129550010007444671626611812
1816875000129;AJEL MATERIAIS ELETRICOS LTDA;1616929000102;SANEAMENTO DE GOIAS S / A;20220512; ;CONECTOR PARAFUSO FENDIDO 50MM2;PC;8;13,92;111,36;52220501816875000129550010007455681115217113
1819903000161;LOBO E RODRIGUES LTDA;1112580000171;UEG UNIVERSIDADE ESTADUAL DE GOIAS;20220520; ;CHUVEIRO DUCHA LORENZ BELA DUCHA 4 TEMP.;PC;1;58;58;52220501819903000161550010000088691922495120
1823286000178;TECNOWAY INSTALACAO REDES LTDA;2600963000151;SEDE TRIB DE CONTAS DOS MUNICIPIOS;20220503;7;MICROFONE USB COM ALTA QUALIDADE DE SOM HYPERX SOLOCAST;pc;1;885;885;52220501823286000178550010000000071133367936
1823286000178;TECNOWAY INSTALACAO REDES LTDA;2600963000151;SEDE TRIB DE CONTAS DOS MUNICIPIOS;20220503;8;CABO HDMI 4K 20 MT;pc;2;315;630;52220501823286000178550010000000081127604163
1840578000119;POSTO 13 LTDA;1616929000102;SANEAGO - SANEAMENTO DE GOIAS S.A. - 70;20220507; ;B-22 OLEO DIESEL B COMUM;LT;101,02;6,69;675,81;52220501840578000119650010004108561562517075
1840578000119;POSTO 13 LTDA;1616929000102;SANEAGO - SANEAMENTO DE GOIAS S.A. - 70;20220508; ;B-20 GASOLINA C - COMUM;LT;61,65;7,29;449,43;52220501840578000119650010004112221840306364
1840578000119;POSTO 13 LTDA;1616929000102;SANEAGO - SANEAMENTO DE GOIAS S.A. - 70;20220512; ;B-06 OLEO DIESEL S-10;LT;115,37;7,19;829,51;52220501840578000119650010004127071289872538
1840578000119;POSTO 13 LTDA;1616929000102;SANEAGO - SANEAMENTO DE GOIAS S.A. - 70;20220513; ;B-14 OLEO DIESEL S-10;LT;78,88;7,19;567,15;52220501840578000119650010004130951862510597
1840578000119;POSTO 13 LTDA;1616929000102;SANEAGO - SANEAMENTO DE GOIAS S.A. - 70;20220520; ;B-17 GASOLINA C - COMUM;LT;10,27;7,29;74,83;52220501840578000119650010004158071531526224
1840578000119;POSTO 13 LTDA;1616929000102;SANEAGO - SANEAMENTO DE GOIAS S.A. - 70;20220523; ;B-15 GASOLINA C - COMUM;LT;8,23;7,29;60;52220501840578000119650010004165601301474783
