CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;BOMBA SUBMERSA, MARCA LEAO, MOD. 4R5PA-;UN;1; ; ;52220401616929000102550000001141811287344520
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;ADAPTADOR PVC PRED BR SD DN 25 X 3/4;UN;78;,88;68,64;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;ADESIVO PLASTICO TUBO PVC 75 G;UN;199;2,88;573,12;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;ARRUELA DE VEDACAO BORR TUBETE DN 20;UN; ;,08;120;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;FITA VEDA ROSCA 18 MM EMB. 25 M;UN;231;1,78;411,18;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;JOELHO PVC 90O PREDIAL ROSC DN 3/4;UN;212;2,01;426,12;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;JOELHO PVC 90O PREDIAL SD DN 20;UN;10;,49;4,9;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;LACRE CALOTA HIDROMETRO AZUL;UN; ;,17;850;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;LUVA PVC PREDIAL ROSC DN 3/4;UN;481;,57;274,17;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;LUVA PVC PREDIAL SD DN 25;UN;105;,59;61,95;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;LUVA RED PVC PREDIAL SD/RO DN 25X3/4;UN;480;,85;408;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;PORCA PP CONICA P/ TUBETE DN 20 (3/4);UN;809;3,09; ;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;REGISTRO ESF PVC RM BORBOLETA 3/4;UN;711;2,85; ;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;REGISTRO ESF PVC RM CABECA QUADRADA 3/4;UN;329;2,41;792,89;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PP/PVC DN 20 PARA TUBO PEAD;UN;69;3,04;209,76;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;UNIAO PP P/ PEAD DN 20;UN;688;3,13; ;52220401616929000102550010001141861048371669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;REDUCAO PVC PBA PB JE DN 110X85;UN;1;21,75;21,75;52220401616929000102550010001141901411614002
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;REDUCAO PVC PBA PB JE DN 75X50;UN;2;25,98;51,96;52220401616929000102550010001141901411614002
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC/E SR BBB JE DN 100;UN;5;58,51;292,55;52220401616929000102550010001141901411614002
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TUBO PEAD LIG PRED AZUL DN 20;CM; ;,02; ;52220401616929000102550010001141901411614002
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;LUVA PVC PBA CORRER JE DN 50;UN;92;11,22; ;52220401616929000102550010001141961556259983
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;ADAPTADOR PVC/E SR P/ OCRE PB JE DN 100;UN;350;8,82; ;52220401616929000102550010001141981135427019
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC/E SR BBB JE DN 100;UN;20;58,51; ;52220401616929000102550010001141981135427019
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;ADAPTADOR PVC/E SR P/ OCRE PB JE DN 100;UN;500;8,82; ;52220401616929000102550010001142001977381186
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;ADESIVO PLASTICO TUBO PVC 90 G;UN;35;4,14;144,9;52220401616929000102550010001142021580075330
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;ANEL BORR 200 MM CLASS LA JUNTA GIBAULT;UN;16;7,04;112,64;52220401616929000102550010001142101302669480
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TAMPAO FF AGUA TAMPA ARTICULADA DN 600;UN;6;295,2; ;52220401616929000102550010001142101302669480
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;ANEL DE BORRACHA PVC PBA 75MM;UN;100;2,41;241;52220401616929000102550010001142161921694774
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TAMPAO FF ESGOTO TAMPA ARTICULADA DN 600;UN;4;303,26; ;52220401616929000102550010001142171078524194
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;MEDIDOR DE AGUA UNIJATO LONGO DN Â¾;UN;20;73,33; ;52220401616929000102550010001142181048146598
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;BUCHA REDUCAO LATAO DN 3/8 X 1/4;UN;20;10,07;201,4;52220401616929000102550010001142201834206669
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;CURVA FF 90O BB JE2GS DN 150;UN;4;149,2;596,8;52220401616929000102550010001142221302087414
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;JUNTA FF GIBAULT CL20 FCXFF DN 150;UN;2;183,18;366,36;52220401616929000102550010001142221302087414
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TUBO PVC PBA CL12 PB JEI DN 100;CM; ;,26; ;52220401616929000102550010001142371705068615
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TUBO PVC/E SR PB JE DN 100;CM; ;,15; ;52220401616929000102550010001142381405500314
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;VALVULA GAV FF BB P/PVC PN16 CAB 50;UN;3;248,18;744,54;52220401616929000102550010001142391662417820
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;VALVULA GAV FF FL PN10/16 CAB 50;UN;3;272,25;816,75;52220401616929000102550010001142641230506815
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TOCO FF AGUA FL PN 10/16/25 DN 80X0,25;UN;1;144,97;144,97;52220401616929000102550010001142761514190511
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;JOELHO PVC 90O PREDIAL SD DN 20;UN;190;,49;93,1;52220401616929000102550010001142811148225965
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;LUVA PVC PREDIAL SD DN 25;UN;112;,59;66,08;52220401616929000102550010001142811148225965
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC/E SR BBB JE DN 100;UN;117;58,51; ;52220401616929000102550010001142811148225965
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;PNEU 185/70 ARO 14 USO VEICULOS;UN;4;294,94; ;52220401616929000102550010001142851586206049
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE DE SERVICO INTEGRADO 60 X 20 MM;UN;50;17,72;886;52220401616929000102550010001142931660206495
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;VALV RET ESGOTO FL DN 300;UN;1; ; ;52220401616929000102550010001142941482333469
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC PREDIAL ROSC DN 3/4;UN;40;2,08;83,2;52220401616929000102550010001142951204585580
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC PREDIAL ROSC DN 3/4;UN;100;2,08;208;52220401616929000102550010001142971422587148
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC PREDIAL ROSC DN 3/4;UN;1;2,08;2,08;52220401616929000102550010001143001855788406
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC/E SR BBB JE DN 100;UN;74;58,51; ;52220401616929000102550010001143071392900232
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC/E SR BBB JE DN 100;UN;3;58,51;175,53;52220401616929000102550010001143081913084966
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC/E SR BBB JE DN 100;UN;2;58,51;117,02;52220401616929000102550010001143101609282999
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC/E SR BBB JE DN 100;UN;3;58,51;175,53;52220401616929000102550010001143111990827833
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC/E SR BBB JE DN 100;UN;2;58,51;117,02;52220401616929000102550010001143151604285007
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TE PVC/E SR BBP JE DN 100;UN;5;6,98;34,9;52220401616929000102550010001143171530359414
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;TUBETE PP LONGO DN 20 (3/4);UN;1;1,08;1,08;52220401616929000102550010001143201670906693
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;CURVA PVC PBA 90O PB JE DN 75;UN;2;45,14;90,28;52220401616929000102550010001143231970214217
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;LUVA PVC PREDIAL SD DN 25;UN;288;,59;169,92;52220401616929000102550010001143261981712827
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;LUVA PVC PREDIAL SD DN 25;UN;15;,59;8,85;52220401616929000102550010001143271007084762
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;LUVA PVC PREDIAL SD DN 25;UN;77;,59;45,43;52220401616929000102550010001143281555512520
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;LUVA PVC PREDIAL SD DN 32;UN;10;3,17;31,7;52220401616929000102550010001143291207551121
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;REGISTRO ESF PVC RM BORBOLETA 3/4;UN;65;2,85;185,25;52220401616929000102550010001143301797309384
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;REGISTRO ESF PVC RM BORBOLETA 3/4;UN;200;2,85;570;52220401616929000102550010001143311465691870
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;REGISTRO PRESSAO COBRE DN 3/4 LACRE;UN;20;28,16;563,2;52220401616929000102550010001143321531840848
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220425; ;MOTOR ELETRICO, MARCA WEG, MOD. MOT 160;UN;1;0;0;52220401616929000102550000001143481127900757
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;VALV RET ESGOTO FL DN 300;UN;1; ; ;52220401616929000102550010001143691497817427
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;ALCOOL ETILICO, HIDR. 70 , EMB. 1 LT;UN;49;6,16;301,84;52220401616929000102550010001144331602019869
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;ALCOOL ETILICO, HIDR. 70 , EMB. 1 LT;UN;20;6,16;123,2;52220401616929000102550010001144341191986302
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;ALCOOL ETILICO, HIDR. 70 , EMB. 1 LT;UN;60;6,16;369,6;52220401616929000102550010001144351998824334
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;APONTADOR PLASTICO SIMPLES RETANGULAR;UN;6;,17;1,02;52220401616929000102550010001144351998824334
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;BORRACHA ESCOLAR BICOLOR AZUL/VERMELHA;UN;6;,35;2,1;52220401616929000102550010001144351998824334
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;CLIPS COMUM NUMERO 2/0;UN;4;1,25;5;52220401616929000102550010001144351998824334
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;EXTRATOR DE GRAMPOS TIPO ESPATULA;UN;10;,61;6,1;52220401616929000102550010001144351998824334
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;GRAMPO TAMANHO 26/6 CAIXA COM 5000 UN.;UN;6;2,96;17,76;52220401616929000102550010001144351998824334
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;LUVA LATEX PROCEDIMENTOS M CX 100 UN;UN;30;18,1;543;52220401616929000102550010001144351998824334
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;PAPEL HIGIENICO FD/FS 10CMX30M ROLO;UN;40;,75;30;52220401616929000102550010001144351998824334
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;UMIDIFICADOR DE DEDOS 12 G;UN;8;1,16;9,28;52220401616929000102550010001144351998824334
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;ALCOOL ETILICO, HIDR. 70 , EMB. 1 LT;UN;50;6,16;308;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;ALCOOL GEL ANTISSEPTICO 70 EMB. 4,3 KGS;UN;20;41,93;838,6;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;CLIPS COMUM NUMERO 2/0;UN;8;1,25;10;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;COPO DESCARTAVEL PP 200 ML PCT 100 UN;UN;50;6,16;308;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;COPO DESC. CAFE PP 50ML PCT COM 100 UND;UN;50;2,07;103,5;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;FITA ADES EMPAC 45 MM X 45 M INCOLOR;UN;10;1,98;19,8;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;FITA CREPE LARGURA 30 MM ROLO 50 M;UN;5;4,08;20,4;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;GRAMPO TAMANHO 26/6 CAIXA COM 5000 UN.;UN;6;2,96;17,76;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;LAPIS COMUM;UN;5;,24;1,2;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;LUVA NITRILICA RES. TAM. G CAIXA 100 UN;UN;10;17,24;172,4;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;PAPEL HIGIENICO FD/FS 10CMX30M ROLO;UN;80;,75;60;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;PERFURADOR TIPO LEVE;UN;2;5,51;11,02;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;UMIDIFICADOR DE DEDOS 12 G;UN;10;1,16;11,6;52220401616929000102550010001144371593548557
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;ALCOOL GEL ANTISSEPTICO 70 EMB. 4,3 KGS;UN;10;41,93;419,3;52220401616929000102550010001144381826041783
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;CERA LIQUIDA PISO INCOLOR EMB. 750 ML;UN;20;2,95;59;52220401616929000102550010001144391362997920
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;GRAMPO TAMANHO 26/6 CAIXA COM 5000 UN.;UN;6;2,96;17,76;52220401616929000102550010001144391362997920
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;PAPEL HIGIENICO FD/FS 10CMX30M ROLO;UN;80;,75;60;52220401616929000102550010001144391362997920
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;CERA LIQUIDA PISO INCOLOR EMB. 750 ML;UN;24;2,95;70,8;52220401616929000102550010001144401923651602
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;SUBSTRATO ENZIMATICO P ANALISE COLIFORME;UN; ;9,16; ;52220401616929000102550010001144421117102724
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220426; ;CAP PVC/E SR JE DN 100;UN;35;8,52;298,2;52220401616929000102550010001144891963667098
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;ESCADA EXTENSIVA FIBRA VAZADA 3,60X6,00;UN;1;774;774;52220401616929000102550010001145831300117180
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;ADAPTADOR PVC/E SR P/ OCRE PB JE DN 100;UN;20;8,26;165,2;52220401616929000102550010001146251745300641
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;ADAPTADOR PVC/E SR P/ OCRE PB JE DN 100;UN;60;8,26;495,6;52220401616929000102550010001146271517320073
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;ADESIVO PLASTICO TUBO PVC 90 G;UN;10;4,14;41,4;52220401616929000102550010001146271517320073
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;TE PVC/E SR BBB JE DN 100;UN;21;58,51; ;52220401616929000102550010001146571127839847
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;ADAPTADOR PVC PRED BR SD DN 25 X 3/4;UN;12;,83;9,96;52220401616929000102550010001147591534043936
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;FITA VEDA ROSCA 18 MM EMB. 25 M;UN;5;1,78;8,9;52220401616929000102550010001147591534043936
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;JOELHO PVC 90O PREDIAL SD DN 25;UN;3;,15;,45;52220401616929000102550010001147591534043936
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;LUVA PVC PBA CORRER JE DN 50;UN;1;11,22;11,22;52220401616929000102550010001147591534043936
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;REGISTRO PP KIT CAVALETE DN Â¾;UN;1;5,43;5,43;52220401616929000102550010001147591534043936
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;TE PP/PVC DN 20 PARA TUBO PEAD;UN;1;3,05;3,05;52220401616929000102550010001147591534043936
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;TUBETE PP CURTO DN 20 (3/4);UN;5;,99;4,95;52220401616929000102550010001147591534043936
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;UNIAO PP P/ PEAD DN 20;UN;4;3,13;12,52;52220401616929000102550010001147591534043936
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220427; ;ALCOOL ETILICO, HIDR. 70 , EMB. 1 LT;UN;3;6,16;18,48;52220401616929000102550010001148051858803434
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220428; ;BOMBA SUBMERSA, MARCA EBARA, MODELO 4BS5;UN;1; ; ;52220401616929000102550000001148921833977489
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220428; ;BOMBA SUBMERSA, MARCA EBARA, MODELO 4BS5;UN;1; ; ;52220401616929000102550000001148931551298930
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220428; ;ACIDO FLUOSSILICICO TRATAMENTO AGUA;KG;390;2,36;920,4;52220401616929000102550010001149141351569245
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220428; ;CLORO GAS LIQUEFEITO CILINDRO 50 KG;KG;100;10,6; ;52220401616929000102550010001149141351569245
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220428; ;SULFATO ALUMINIO GRANULADO;KG; ;1,79; ;52220401616929000102550010001149141351569245
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220428; ;CONJUNTO MOTOR BOMBA SUBMERSA, MARCA EBA;UN;1;0;0;52220401616929000102550000001149501868210473
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220428; ;PAINEL COMPACTO C/ FONTE 24V, CLP.;UN;1; ; ;52220401616929000102550000001149671405660307
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220428; ;MEDIDOR DE PH MICROPROCESSADO, MARCA GEH;UN;1;779;779;52220401616929000102550000001149741388932442
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220428; ;BOMBA SUBMERSA MARCA LEAO, MODELO R101/7;UN;1; ; ;52220401616929000102550000001150311503924662
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220428; ;BOMBA SUBMERSIVEL MARCA ABS MODELO AFP 1;UN;1;0;0;52220401616929000102550000001150311503924662
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;584 - SANEAMENTO DE GOIAS S/A;20220429; ;CLORO GAS LIQUEFEITO CILINDRO 50 KG;KG;600;10,62; ;52220401616929000102550010001151781363723242
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;DIST. ADELANDIA;20220405; ;SAL REFINADO SACO 25KG;UN;5;31,99;159,95;52220401616929000102550010001122341295533770
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;DIST. ADELANDIA;20220405; ;SULFATO ALUMINIO GRANULADO;KG;200;1,8;360;52220401616929000102550010001122341295533770
1616929000102;SANEAMENTO DE GOIAS S/A;1616929000102;DIST. ADELANDIA;20220406; ;COMPUTADOR MARCA POSITIVO, MOD. MASTER D;UN;1; ; ;52220401616929000102550000001124951512231998
