﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
19560627000125;"FILGUEIRA PRESTACAO DE SERVICOS LTDA";" 00018";"75-APARECIDA GOIANIA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2961;400416,89;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00178";"INSS EMPREGDOR 10/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-16T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";4001;9335,4;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00140";"LIQ EFETIVO 11/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;81779,15;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00190";"JETONS EDUC 11/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;18900;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00185";"EMPRÉSTIMO FIN 11/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";4001;16701,98;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00168";"SUBSTITUIÇÃO 11/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;29153,8;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00066";"LIQUIDOS 11/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;10539,44;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00163";"FUN/LEI17094 11/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;38632,48;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00093";"CARGO E FARDA 11/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;9821,72;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00176";"FGTS CELET/COM 11/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";4001;32857,79;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00177";"INSS EMPREGADO 11/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";4001;157541,18;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00141";10/23-1194-ISS;"POLÍCIA CIVIL";2023-11-10T00:00:00.000-02:00;202311;"Nota Fiscal";2904;10092,13;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00141";10/23-1194-IRRF;"POLÍCIA CIVIL";2023-11-10T00:00:00.000-02:00;202311;"Nota Fiscal";2904;2422,11;
11663100000114;"L & D GERACAO DE ENERGIA LTDA";" 00004";29;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-11-10T00:00:00.000-02:00;202311;"Nota Fiscal";1601;34668,76;
11663100000114;"L & D GERACAO DE ENERGIA LTDA";" 00004";030;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-11-21T00:00:00.000-02:00;202311;"Nota Fiscal";1601;1283,36;
26273934000190;"INNOVAR PRODUTOS HOSPITALARES LTDA - EPP";" 00340";8644;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-28T00:00:00.000-02:00;202311;"Nota Fiscal";2850;9322,92;
24946442000193;"EDITORA DIARIO DO ESTADO EIRELI - ME";" 00033";14279-10/2023;"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";2901;289,8;
24946442000193;"EDITORA DIARIO DO ESTADO EIRELI - ME";" 00293";14276;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";3162;312;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00279";248531;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2850;4879,2;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00283";250228;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-24T00:00:00.000-02:00;202311;"Nota Fiscal";2850;237,6;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1013 - 10/23 - INSS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";2951;479,52;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1070 - 10/23 - IR";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2951;51,87;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1070 - 10/23 - LIQ";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2951;3898,18;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1105 - 11/23 - LIQ";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2951;24016,99;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1105 - 11/23 - ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2951;661,26;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1101 - 11/23 - LIQ";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2951;27579,12;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1100 - 11/23 - LIQ";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2951;34539,8;
11244368000111;"EMBEV - EMPRESA BRASILEIRA DE EVENTOS EIRELI - ME";" 00086";"270 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";2401;0;
11244368000111;"EMBEV - EMPRESA BRASILEIRA DE EVENTOS EIRELI - ME";" 00090";"272- INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-21T00:00:00.000-02:00;202311;"Nota Fiscal";2401;21029,84;
26817275000106;"SS2 SERVICOS E COMERCIO DE PRODUTOS LTDA - ME";" 00008";197;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";2850;15966,08;
;"IOLANDA FERNANDES DE OLIVEIRA";" 00051";10/23;"POLÍCIA CIVIL";2023-11-07T00:00:00.000-02:00;202311;Recibo;2904;473,69;59695242120
12596322000124;"MC LEILAO EIRELI";" 00029";472;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2961;171184,36;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00003";"FEDRO 11/2023";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";3201;198;
8247960000162;"REAL JG FACILITIES EIRELI";" 00007";"1821 IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";2153;583,34;
8247960000162;"REAL JG FACILITIES EIRELI";" 00009";1750;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";2153;10732,08;
8247960000162;"REAL JG FACILITIES EIRELI";" 00006";"1751 LIQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-24T00:00:00.000-02:00;202311;"Nota Fiscal";2153;14657,81;
8247960000162;"REAL JG FACILITIES EIRELI";" 00006";"1751 INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-24T00:00:00.000-02:00;202311;"Nota Fiscal";2153;1914,92;
8247960000162;"REAL JG FACILITIES EIRELI";" 00006";"1751 IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-24T00:00:00.000-02:00;202311;"Nota Fiscal";2153;835,6;
24120157000119;"INFOPLAN TECNOLOGIA COMERCIO E SERVICOS LTDA";" 00002";"NF. Nº 79.";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-11-17T00:00:00.000-02:00;202311;Fatura;1761;378;
28526652000183;"BTB CONSTRUCOES E PARTICIPACOES EIRELI";" 00115";"296 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-23T00:00:00.000-02:00;202311;"Nota Fiscal";4063;5620531,94;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"386 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";1801;6087,52;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"386 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";1801;76,25;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"388 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";1801;7144,18;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"388 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";1801;89,49;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"379 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";1801;416,57;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00002";NF.394.IR;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-11-21T00:00:00.000-02:00;202311;"Nota Fiscal";2550;1578,16;
13851726000180;"TOTAL SEGURANCA EQUIPAMENTOS DE PROTECAO E SERVICOS ESPECIALIZADOS LTDA";" 00052";77185;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-11-23T00:00:00.000-02:00;202311;"Nota Fiscal";3262;4153,25;
;"ISAC SILVA DE SOUZA";" 00844";202300055000025/11;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-11-27T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2890;3571,36;50961225149
28028063000175;"JVS PARTICIPACOES EIRELI";" 00043";16038;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-11-16T00:00:00.000-02:00;202311;Fatura;2890;2085;
;"LUCIO JOSE DA SILVEIRA";" 00214";"01/10 A 31/10/2023";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-01T00:00:00.000-02:00;202311;Outros;2961;40,34;12493848187
4086552000115;"BIOPLASMA PRODUTOS PARA LABORATORIOS E CORRELATOS LTDA EPP";" 00016";37304;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";2850;4650;
4086552000115;"BIOPLASMA PRODUTOS PARA LABORATORIOS E CORRELATOS LTDA EPP";" 00016";37754;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";2850;26788;
;"OSVALDO FAVARIN";" 00186";"01/10 A 31/10/2023";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-01T00:00:00.000-02:00;202311;Outros;2961;2075,28;41227999100
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00021";"121428 - JUNHO/2023";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-11-01T00:00:00.000-02:00;202311;"Nota Fiscal";3162;7606,51;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00002";"0000001974 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-10T00:00:00.000-02:00;202311;"Nota Fiscal";2401;299,27;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00002";"123147 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-10T00:00:00.000-02:00;202311;"Nota Fiscal";2401;1206,41;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00036";"1947 - LÍQUIDO";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-11-17T00:00:00.000-02:00;202311;Fatura;3361;1412,11;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00007";"IRRF FAT 1987 OUT/23";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";3362;108,61;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00002";"1982- ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-21T00:00:00.000-02:00;202311;"Nota Fiscal";2401;1705,03;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00002";"123466- ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-21T00:00:00.000-02:00;202311;"Nota Fiscal";2401;1419,81;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00005";"123462 PARC 10/24 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";1701;1115,45;
3658507000125;"TRIBUNAL REGIONAL FEDERAL DA 1 REGIAO";" 00071";"71 - 03000002180";"METROBUS TRANSPORTE COLETIVO S/A";2023-11-29T00:00:00.000-02:00;202311;Outros;4093;248,2;
32933957000187;"PJR INCORPORACOES LTDA";" 00162";"01/10 A 31/10/23-IR.";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-01T00:00:00.000-02:00;202311;Outros;2961;350,73;
7776237000108;"FUNDACAO UNIVERSITARIA EVANGELICA - FUNEV";" 00093";PNE-FUN-HEELJ-10/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-27T00:00:00.000-02:00;202311;Outros;2850;139433,33;
7966540000416;"INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO";" 00036";IDTECH-HGG-RESSARC.;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-20T00:00:00.000-02:00;202311;Outros;2850;7064,55;
18711885000100;"VORTEX ENGENHARIA DE PROJETOS LTDA EPP";" 00004";"209 - 10/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";2906;12043,7;
18711885000100;"VORTEX ENGENHARIA DE PROJETOS LTDA EPP";" 00004";"210 - 10/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";2906;27258,38;
21419761000152;"SAMMA SERVICOS LTDA";" 00153";10/23-1897-INSS;"POLÍCIA CIVIL";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2904;3175,48;
21419761000152;"SAMMA SERVICOS LTDA";" 00011";1909-IRRF-OUT/23;"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";4001;176,7;
21419761000152;"SAMMA SERVICOS LTDA";" 00044";"1913-REF. 10.23-LIQU";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";4201;44833,57;
21419761000152;"SAMMA SERVICOS LTDA";" 00080";"1952 LIQ";"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";1401;73636,86;
21419761000152;"SAMMA SERVICOS LTDA";" 00064";1927;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-11-21T00:00:00.000-02:00;202311;"Nota Fiscal";1762;17515,77;
25898180000100;"SIGMA ENGENHARIA INDUSTRIA E COMERCIO LTDA";" 00040";"5089 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";4063;7113,18;
25898180000100;"SIGMA ENGENHARIA INDUSTRIA E COMERCIO LTDA";" 00040";"5089 PR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";4063;41751,34;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00007";59018-1;"METROBUS TRANSPORTE COLETIVO S/A";2023-11-29T00:00:00.000-02:00;202311;"Nota Fiscal";4093;3970,5;
15188822000115;"A SETE COMERCIO E SERVICOS EIRELI";" 00022";"607 - 10/23 LIQ";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";2901;1760,74;
7042523000140;"ALIANCA DA TERRA";" 00002";"393 ISSQN";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";2153;2245,14;
7042523000140;"ALIANCA DA TERRA";" 00002";"392 INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";2153;4116,1;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";" 00002";40914/LACEN;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-01T00:00:00.000-02:00;202311;"Nota Fiscal";2850;3389,64;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";" 00266";40914/CENTRALDEASSEP;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-01T00:00:00.000-02:00;202311;"Nota Fiscal";2850;122,96;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";" 00166";40914/COEG;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-01T00:00:00.000-02:00;202311;"Nota Fiscal";2850;1168,12;
13134811000127;"VISON NET LTDA";" 00013";"10236 LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";2153;678,7;
;"CASSIO PELET PESSOA";" 00106";"OUTUBRO/2023 LIQ.";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-10T00:00:00.000-02:00;202311;Recibo;1801;5944,4;1367715130
5124311000186;"CONSTRUTORA RIO MANSO LTDA";" 00028";"390 PR LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-29T00:00:00.000-02:00;202311;"Nota Fiscal";3163;9602;
;"JOSE SEBASTIAO GOMES";" 00127";"01/10 A 31/10/23-IR";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-10T00:00:00.000-02:00;202311;Outros;2961;6,76;1571770178
;"DIANA LOPES VIVEIROS DA SILVA";" 00043";10/23.;"POLÍCIA CIVIL";2023-11-29T00:00:00.000-02:00;202311;Recibo;2904;619,83;91268656100
;"LUCAS RAINERI CAPELETTI";" 00518";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;3986706178
;"ROSEANE OLIVEIRA DE ARAUJO FELIX";" 00527";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;3093592100
;"WAIRA SARAVIA MACHIDA";" 00535";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;70292979118
16958127000158;"MENDONCA SEGURANCA E VIGILANCIA LTDA";" 00048";48..;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-11-08T00:00:00.000-02:00;202311;Fatura;1761;66,39;
16958127000158;"MENDONCA SEGURANCA E VIGILANCIA LTDA";" 00051";47..;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-11-08T00:00:00.000-02:00;202311;Fatura;1761;1239,65;
16958127000158;"MENDONCA SEGURANCA E VIGILANCIA LTDA";" 00040";"ISS NR 62 REF 08/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";4094;525,99;
16958127000158;"MENDONCA SEGURANCA E VIGILANCIA LTDA";" 00011";"66 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";4063;995,04;
40192091000129;"PUBLITEK TI TECNOLOGIA LTDA";" 00074";472;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-11-24T00:00:00.000-02:00;202311;"Nota Fiscal";3162;1728;
34381084000172;"METALURGICA PARK LTDA";" 00080";2099;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";3162;13500;
;"SONIA IRENE FRANCOIA MARGON";" 00063";10/23;"POLÍCIA CIVIL";2023-11-21T00:00:00.000-02:00;202311;Recibo;2904;844,46;59138823187
;"AMANDA ALVES DE MELO";" 00591";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;3819602186
;"ANTONIO SERGIO NAKAO DE AGUIAR";" 00596";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;81586787187
;"AUGUSTO GODINHO VESPUCCI";" 00597";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;75047659100
;"MONATHA NAYARA GUIMARAES TEOFILO";" 00628";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;5266900113
;"SARAH DA SILVA ARAUJO";" 00639";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;75694301153
7401496000154;"ASSOCIACAO MANANCIAL DE VIDA";" 00019";"EPI 1852 TF 162 2023";"GABINETE DO SECRETARIO DE GOVERNO";2023-11-27T00:00:00.000-02:00;202311;Outros;1901;50000;
;"DINGANA PAULO FAIA AMONA";" 00602";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;61719473340
;"LORRANA LAILA SILVA DE ALMEIDA";" 00617";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;10666938628
;"MOZART D SA TAVARES JUNIOR";" 00629";"CH 01/2021-M.11/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-07T00:00:00.000-02:00;202311;Outros;3161;3100;60580922308
;"FRANCISCO ANTONIO CALDAS DE ANDRADE PINTO";" 00799";"DESP Nº2384/2023/DIÁ";"METROBUS TRANSPORTE COLETIVO S/A";2023-11-24T00:00:00.000-02:00;202311;Outros;4093;1575;82578648700
7229827000110;"NEOVERO SERVICOS DE DESENVOLVIMENTO EM TECNOLOGIA DA INFORMACAO LTDA";" 00003";25780;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";2850;163,21;
7229827000110;"NEOVERO SERVICOS DE DESENVOLVIMENTO EM TECNOLOGIA DA INFORMACAO LTDA";" 00015";25781;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";2850;554,18;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";" 00021";2036-1176-IRRF;"METROBUS TRANSPORTE COLETIVO S/A";2023-11-08T00:00:00.000-02:00;202311;Outros;4093;1321,56;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";" 00021";2036-1177-IRRF;"METROBUS TRANSPORTE COLETIVO S/A";2023-11-08T00:00:00.000-02:00;202311;Outros;4093;3701,57;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";" 00022";2039-1174-CSLL;"METROBUS TRANSPORTE COLETIVO S/A";2023-11-08T00:00:00.000-02:00;202311;Outros;4093;2413,32;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";" 00027";1182;"METROBUS TRANSPORTE COLETIVO S/A";2023-11-20T00:00:00.000-02:00;202311;"Nota Fiscal";4093;43515,81;
5672300000130;"TORQUATO E RAMOS CONSULTORIA E ASSESSORIA LTDA";" 00168";12-2023;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-11-20T00:00:00.000-02:00;202311;Outros;4091;8754,46;
18504013000163;"LARS LOCACOES E ENGENHARIA EIRELI - ME";" 00056";"234 - LÍQUIDO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2401;297224,41;
