﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSESSOR A7",2023-12-16T00:00:00.000-02:00,2023-12-16T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","JULIANA PAULO DE PAIVA",DETRAN,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ITABERAI - GO","MARIO LUCIO RIBEIRO LIRA",SEDUC,115.0,202312
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-12-19T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"AGUAS LINDAS DE GOIAS - GO","JOSE NETO DA SILVEIRA",SES,690.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"GOIANIA - GO","HARRISON ALBERT RODRIGUES PINHEIRO",AGRODEFESA,115.0,202312
"ASSESSOR A4",2023-12-11T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"PIRENOPOLIS - GO","DIVANETE PACHECO MELO FUCHILA",SEDUC,345.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-17T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"CALDAS NOVAS - GO","SALVADOR DE SOUZA MORAIS",RETOMADA,230.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-12T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"MINACU - GO","OLIVIMAR RODRIGUES SOARES",GOINFRA,805.0,202312
"ASSESSOR A9",2023-12-11T00:00:00.000-02:00,2023-12-16T00:00:00.000-02:00,"CRIXAS - GO","FLAVIO DA SILVA PINTO",DETRAN,1265.0,202312
"TÉCNICO EM LABORATÓRIO - 18.464",2023-12-04T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"MARZAGAO - GO","ALEXANDRE AZEVEDO DE ARAUJO",SES,1265.0,202312
"ASSESSOR A8",2023-12-21T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"ANAPOLIS - GO","MARIA RAFAELLA LOPES DA MOTA",DETRAN,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"GOIANIA - GO","WILSON JOSE DE MIRANDA",SEDUC,230.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-26T00:00:00.000-02:00,2023-12-26T00:00:00.000-02:00,"ITAPURANGA - GO","NATANAEL ALVES DA SILVA",AGRODEFESA,115.0,202312
"SUBTENENTE - LEI 15.668",2023-12-06T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"BRASILIA - DF","JOAO BATISTA DE ARRUDA",SECAMI,225.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"MONTE ALEGRE DE GOIAS - GO","MILLER DIAS DOS SANTOS",SEDUC,115.0,202312
"TÉCNICO EM LABORATÓRIO - 18.464",2023-12-27T00:00:00.000-02:00,2023-12-27T00:00:00.000-02:00,"HIDROLINA - GO","MARIA FERREIRA RAMOS DE SOUZA",SES,115.0,202312
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-12-05T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"PADRE BERNARDO - GO","WEBER DINIZ FERNANDES MACHADO",GOINFRA,805.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"ANAPOLIS - GO","LUCIANA MARQUES CANDIDO QUEIROZ",DETRAN,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","ARITANA CHEIN BARBOSA",AGRODEFESA,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-18T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"CATALAO - GO","LEANDRO ALVES RIBEIRO",SEDUC,805.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-05T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"GOIANIA - GO","ANDERSON DE PAULA SOTO RAMOS",SEDUC,345.0,202312
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-12-20T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"CATALAO - GO","AGUINALDO LINHARES SEVERINO DA SILVA",SEDUC,345.0,202312
"GERENTE DE GESTÃO DO SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL - SUAS",2023-12-10T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"BRASILIA - DF","MAGNA REGINA DOMINGUES FERREIRA",SEDS,2025.0,202312
"ASSESSOR ESPECIAL AE1",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","WIARA ALMEIDA PIMENTA",SGG,115.0,202312
"ASSESSOR A9",2023-12-14T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"ALTO PARAISO DE GOIAS - GO","MAURO ZAN DE MORAES HELIODORO",RETOMADA,1035.0,202312
"ASSESSOR A9",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"GOIANIA - GO","JODSON SOUZA LEITE",SSP,115.0,202312
"ASSESSOR A6",2023-12-06T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"PARAUNA - GO","MARCOS AURELLYO SILVA CARNEIRO QUEIROZ",SEAD,575.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,115.0,202312
"SEGUNDO SARGENTO - LEI 15.668",2023-12-01T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"JATAI - GO","LENEKER BRENO CAMPOS AYRES DE OLIVEIRA",SECAMI,345.0,202312
"AUDITOR - 18.464",2023-12-04T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"ITUMBIARA - GO","SIRLENE FERNANDES CORREIA",SES,575.0,202312
"ASSESSOR A9",2023-12-02T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","CRISTIANE FERNANDES CORREA",DETRAN,115.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-11T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"MAURILANDIA - GO","SERGIO MURILO PERES",DETRAN,805.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-12-20T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"ITAPURANGA - GO","HUGO PEREIRA DA SILVA",SEDUC,345.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"FAINA - GO","IDELSON PINHEIRO DA SILVA",DETRAN,1035.0,202312
"AGENTE SOCIOEDUCATIVO - 22.489",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"PIRACANJUBA - GO","ANDERSON ALVES VIEIRA",SEDS,115.0,202312
"ASSESSOR A5",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"SANTO ANTONIO DO DESCOBERTO - GO","LUIZ GUSTAVO MARQUES VIEIRA",SEAD,115.0,202312
"AUXILIAR DE AUTÓPSIA - 16.897",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"GOIANIA - GO","CRISTIANO ATHAYNE CASSIMIRO DIAS",SSP,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"ISRAELANDIA - GO","OLIMPIO ABADIO DOS SANTOS NETO",AGRODEFESA,115.0,202312
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"PALMEIRAS DE GOIAS - GO","CARLOS ALBERTO ALBUQUERQUE TAVEIRA",GOINFRA,115.0,202312
"ASSESSOR A3",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"NAZARIO - GO","THIAGO PIRES PEIXOTO",SGG,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-12-27T00:00:00.000-02:00,2023-12-27T00:00:00.000-02:00,"PIRENOPOLIS - GO","SEBASTIAO MARCIANO DE OLIVEIRA",SEDUC,115.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-18T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"ACREUNA - GO","ALDA APARECIDA RODRIGUES DE SOUZA",DETRAN,575.0,202312
"AUXILIAR ADMINISTRATIVO - APORÉ",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"GOIANIA - GO","LEONDENIS FILADELFO DE ANDRADE",SSP,115.0,202312
"C.TEMPORÁRIO - ENGENHEIRO CIVIL - SEDUC",2023-12-04T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"RIO VERDE - GO","JUAREZ FERREIRA MOURA NETO",SEDUC,345.0,202312
"ASSESSOR A9",2023-12-01T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"APARECIDA DE GOIANIA - GO","ELIAS DE OLIVEIRA",SEDS,57.5,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"ABADIANIA - GO","MANOEL VENCESLAU NETO",SEMAD,115.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"CAMPO LIMPO DE GOIAS - GO","ANTONIO BORBA MUNIM",SECOM,115.0,202312
"ASSESSOR A4",2023-12-17T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"ARUANA - GO","CLEOMAR DA SILVA FERNANDES",ABC,345.0,202312
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"FIRMINOPOLIS - GO","ROSANA MENDES DA COSTA E PORTA",SES,115.0,202312
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"GOIATUBA - GO","JUNIO JOSE DUTRA DE ALMEIDA",SES,345.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"CACHOEIRA DOURADA - GO","LUCIANO SILVA VIEIRA",AGRODEFESA,115.0,202312
"GERENTE DE MONITORAMENTO DE FAIXA DE DOMÍNIO",2023-12-18T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"PONTALINA - GO","JOAO RODOLFO BERTINI SILVA DE JESUS",GOINFRA,1035.0,202312
"PERITO CRIMINAL - 16.897",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"GOIANIA - GO","ISRAEL PEREIRA DE JESUS",SSP,115.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-18T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"MORRINHOS - GO","MIRNA ENDRES",DETRAN,345.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-11T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"GOIANIA - GO","THIAGO VIEIRA DE OLIVEIRA",AGRODEFESA,230.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"GOIANIA - GO","AMELIA CAROLINE GOMES SILVA",UEG,115.0,202312
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"PALMEIRAS DE GOIAS - GO","EDVALDO DE OLIVEIRA FERNANDES",SSP,115.0,202312
"ANALISTA AMBIENTAL - 19.633",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"PARAUNA - GO","LUCIANO FERREIRA COELHO",SEMAD,115.0,202312
"ASSESSOR A5",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"SAO LUIZ DO NORTE - GO","EDUARDO BERNARDO CRUZ",SECOM,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ALEXANIA - GO","ANNA LIDIA FARIA MACEDO",AGRODEFESA,115.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-12-18T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"IPAMERI - GO","ANTONIO LOPES DAS NEVES FILHO",GOINFRA,1035.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"BOM JESUS DE GOIAS - GO","LUIZ FERNANDO SPAGNUOLO",AGRODEFESA,115.0,202312
"ASSESSOR A8",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"ANAPOLIS - GO","SHEILA FABIANA GOMES DA SILVA",DETRAN,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"CACHOEIRA ALTA - GO","MOHAMAD YUSSEF DE SOUSA",AGRODEFESA,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-12-07T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","MARCELO DE SOUSA FERREIRA",SEDUC,345.0,202312
"COORDENADOR REGIONAL",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"GOIANIA - GO","MARCELO DE CASTRO COELHO MORAIS",SSP,115.0,202312
"PRIMEIRO SARGENTO - LEI 15.668",2023-12-12T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"ARUANA - GO","ROGERIO VICTOR PINTO",SECAMI,575.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"ANAPOLIS - GO","LUZIA CELIA DO PRADO",DETRAN,115.0,202312
"C. TEMPORÁRIO - ARQUITETO - 10.075 - SES",2023-12-13T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"URUACU - GO","YURI DE BARCELOS TOMAZETT",SES,575.0,202312
"CAPITÃO - LEI 15.668",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"ANAPOLIS - GO","DIEGO DE ALMEIDA FERREIRA",CBM,115.0,202312
"PAPILOSCOPISTA POLICIAL - 16.901",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"SILVANIA - GO","JEAN CARLOS RIBEIRO SILVA",DGPC,115.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"IACIARA - GO","EULAIR SILVA FERNANDES",GOINFRA,1035.0,202312
"OPERADOR INCORPORAÇÃO - METROBUS",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"SAO FRANCISCO DE GOIAS - GO","JOSE ANTONIO VIEIRA",SSP,115.0,202312
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"DAMOLANDIA - GO","ROMUALDO ALVES DOS REIS",GOINFRA,115.0,202312
"TÉCNICO AMBIENTAL -19.633",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"JARAGUA - GO","WALDIR JORGE DOS SANTOS",SEMAD,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"CACHOEIRA ALTA - GO","ALBER ROGERIO DE FREITAS",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"PETROLINA DE GOIAS - GO","DANIELLE MUNIZ PESSOA AIRES",AGRODEFESA,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"SAO JOAO DA PARAUNA - GO","ORISVALDO MARTINS DE MORAES",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","CAROLINA BRAGA DE ALMEIDA PEREIRA",AGRODEFESA,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-12-05T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ALTO PARAISO DE GOIAS - GO","ESTHER LIMA GUIMARAES",SEDUC,805.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","ALLAN EDUARDO FIDELES VIANA",AGRODEFESA,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"CATALAO - GO","JOSIAS DIAS DE ARAUJO FILHO",GOINFRA,1035.0,202312
"TÉCNICO EM GESTÃO PÚBLICA",2023-12-09T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"ANAPOLIS - GO","BRUNO BRAUN RODRIGUES",SECAMI,115.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-18T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"MAMBAI - GO","JOAQUIM QUINTAO ROSA",DETRAN,1035.0,202312
"ASSESSOR A6",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"ITABERAI - GO","ED WILSON BATISTA GONCALVES",SEAD,115.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"POSSE - GO","ERICO LUIZ SOUZA PALUDO",DETRAN,1035.0,202312
"ASSESSOR ESPECIAL I - RIO VERDE",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","LAURA BARCELOS SOARES",SSP,115.0,202312
"C.TEMPORÁRIO - PSICÓLOGO - SEDUC",2023-12-12T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"CATALAO - GO","CAMILA SOARES DE GOUVEA",SEDUC,345.0,202312
"ASSESSOR A5",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"CACHOEIRA DE GOIAS - GO","TOMAZ DE OLIVEIRA LOBO JUNIOR",SGG,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","RODRIGO MONTEIRO DA SILVA",SEDUC,115.0,202312
"BIOMÉDICO - 18.464",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ANAPOLIS - GO","ERICA SILVA DE ARAUJO PIGNATA",SES,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"CUMARI - GO","GUSTAVO ANTONIO PEIXOTO",AGRODEFESA,115.0,202312
"FISCAL DE TRANSPORTE INCORPORAÇÃO - METROBUS",2023-12-26T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"NEROPOLIS - GO","VALDERI JOAQUIM DE LIMA",AGR,230.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-12-19T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"ITAPIRAPUA - GO","GABRIEL DE SOUSA LOBO",GOINFRA,345.0,202312
"ASSESSOR A8",2023-12-15T00:00:00.000-02:00,2023-12-17T00:00:00.000-02:00,"BRASILIA - DF","DOMINGO ETERNO NUNES DA CUNHA",SIC,1125.0,202312
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"ANICUNS - GO","EDLAMARIA BARBOSA DE SOUSA",SES,115.0,202312
"DIRETOR DE GESTÃO INTEGRADA",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"CERES - GO","DANILO DE AZEVEDO COSTA",EMATER,115.0,202312
"ASSESSOR A9",2023-12-05T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"GOIANIA - GO","JOAO VITOR SANTOS LEITE",SSP,345.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"PETROLINA DE GOIAS - GO","JACKSON DA SILVA RIBEIRO",DETRAN,115.0,202312
"PROCURADOR-GERAL DO ESTADO",2023-12-13T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"BRASILIA - DF","RAFAEL ARRUDA OLIVEIRA",PGE,450.0,202312
"SEGUNDO SARGENTO - LEI 15.668",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"SAO MIGUEL DO PASSA QUATRO - GO","PABLO ANDRADE CORREA",SECAMI,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-12-04T00:00:00.000-02:00,2023-12-04T00:00:00.000-02:00,"SAO DOMINGOS - GO","WILLY RODRIGUES RAMOS DE OLIVEIRA",SEDUC,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"ITABERAI - GO","MARCO AURELIO BARBOSA DE FARIA",AGRODEFESA,115.0,202312
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"GOIANIA - GO","JOAO RODRIGUES MARTINS",SES,115.0,202312
"LÍDER DE ÁREA OU PROJETO LAP",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"BRASILIA - DF","AURELIO ALYSON ALVES RESENDE",SIC,225.0,202312
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-12-12T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"PONTALINA - GO","FERNANDO RIBEIRO",GOINFRA,805.0,202312
"ASSESSOR ESPECIAL AE2",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ITAPURANGA - GO","JULIANA DA CUNHA JORGE PEREIRA",SGG,115.0,202312
"FISCAL DAS RELAÇÕES DE CONSUMO - 17.095 - SUB JUDICE",2023-12-18T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"VALPARAISO DE GOIAS - GO","HENRIQUE FIGUEIREDO TEIXEIRA",SSP,345.0,202312
"ENFERMEIRO - 18.464",2023-12-19T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"QUIRINOPOLIS - GO","VANESSA FERNANDES SAO JOAO",SES,575.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-12-13T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"ARAGARCAS - GO","ALLEXSANDER LOPES MEDEIROS",SEDUC,345.0,202312
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"TURVANIA - GO","MAURO SILVA BATISTA",SSP,115.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-04T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"ITAJA - GO","GUILHERME RODRIGUES ATHAYDES",DETRAN,805.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"CACU - GO","KARINE CANDIDO DE PAULA ALFAIX",AGRODEFESA,115.0,202312
"ASSESSOR A7",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"BRASILIA - DF","CARLOS ALEXANDRE BERTO DA SILVA",SES,225.0,202312
"AUXILIAR INDUSTRIAL I - IQUEGO - 220 H",2023-12-12T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"JATAI - GO","PASCHOALL GARCIA ANDRADE",SEAD,805.0,202312
"ASSESSOR A5",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"VILA BOA - GO","LEIDE MOREIRA DE SOUSA CARDOSO",EMATER,115.0,202312
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"ANAPOLIS - GO","EDILSON LUIS DA COSTA",SEDS,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"ADELANDIA - GO","ARITANA CHEIN BARBOSA",AGRODEFESA,115.0,202312
"PERITO CRIMINAL - 16.897",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"GOIANIA - GO","LINA DEISE DE MORAIS DOS SANTOS",SSP,115.0,202312
"TÉCNICO EM GESTÃO PÚBLICA",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"PIRENOPOLIS - GO","RODRIGO MOTTA ROSA",SEAD,115.0,202312
