﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00018";"2096425 ABR/23";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";1801;15752,58;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00046";2096411;DETRAN;2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";2961;727,98;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00073";"2096415 ARLA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";2153;397,58;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00029";2095522-ARLA;"POLÍCIA MILITAR";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";2902;86,29;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00027";2096427;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-05-22T00:00:00.000-03:00;202305;"Nota Fiscal";1601;26124,88;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00018";2096433;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-05-22T00:00:00.000-03:00;202305;"Nota Fiscal";1201;397,63;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00002";SAB002096417;GOIASTELECOM;2023-05-29T00:00:00.000-03:00;202305;Fatura;4091;4559,56;
;"REINALDO JOSE DE OLIVEIRA";" 00009";CONTR.28/2021ABRIL23;EMATER;2023-05-03T00:00:00.000-03:00;202305;Outros;3262;344,55;31903606187
90400888000142;"BANCO SANTANDER (BRASIL) S.A.";" 00154";"FOLHA 05.2023";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1780;27998,31;
1797423000147;"GHS INDUSTRIA E SERVICOS LTDA";" 00001";102357-LIQ;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";2601;19510,3;
3817702000150;"VOLUS TECNOLOGIA E GESTAO DE BENEFICIOS LTDA";" 00012";246995-04/2023;"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-05-05T00:00:00.000-03:00;202305;"Nota Fiscal";2950;1557,23;
;"MARIA DA LUZ SANTOS RAMOS";" 00948";00948-LIQ;UEG;2023-05-23T00:00:00.000-03:00;202305;Outros;3162;2200,93;36122840106
;"MARIA DA LUZ SANTOS RAMOS";" 00995";"ATESTADO 21-LIQ";UEG;2023-05-23T00:00:00.000-03:00;202305;Outros;3162;2200,93;36122840106
5529291000123;"POLSEC INDUSTRIA COMERCIO EQUIPAMENTOS SEGURANCA LTDA";" 00032";"2017/07- 01/17- INSS";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";2906;3440,43;
5529291000123;"POLSEC INDUSTRIA COMERCIO EQUIPAMENTOS SEGURANCA LTDA";" 00032";"2017/09- 02/17- INSS";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";2906;1871,24;
9053134000145;"ELFA MEDICAMENTOS LTDA";" 00458";496218;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-30T00:00:00.000-03:00;202305;"Nota Fiscal";2850;243;
;"DANIEL JESUS DE PAULA";" 00410";202300055000024-05;IQUEGO;2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";2890;20746,97;83307931172
;"ADRIANA SPINELI LUCENA SOARES";" 00322";"CH 01/2022-M.05/2023";FAPEG;2023-05-08T00:00:00.000-03:00;202305;Outros;3161;2100;86203096172
7882625000173;"FUNDACAO DOM PEDRO II";" 00034";1034-5;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1601;4827,32;
7882625000173;"FUNDACAO DOM PEDRO II";" 00063";FAR-DESC/MIL-MAI/23;"GAB. DO SECRETARIO DE GOVERNO";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1901;134,74;
7882625000173;"FUNDACAO DOM PEDRO II";" 00096";052023F;"GAB. DO PROC. GERAL DO ESTADO";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1401;82,49;
7882625000173;"FUNDACAO DOM PEDRO II";" 00056";"FAR BM 05/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2906;42,28;
3506307000157;"TICKET SOLUCOES HDFGT S A";" 00140";44507107;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-29T00:00:00.000-03:00;202305;"Nota Fiscal";1701;4784,62;
;"MARIA DAS GRACAS TOLEDO";" 01380";"DESPACHO 3817/2023.";"ENCARGOS ESPECIAIS";2023-05-22T00:00:00.000-03:00;202305;Outros;1704;2485,74;12999962134
4622116000113;"ALGAR MULTIMIDIA S A";" 00014";423234366/ABR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-10T00:00:00.000-03:00;202305;Fatura;2850;9798,54;
5278470000135;"COMBATE EXTINTORES LTDA";" 00160";448;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2850;233,01;
5278470000135;"COMBATE EXTINTORES LTDA";" 00133";5419;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2850;1030,29;
5278470000135;"COMBATE EXTINTORES LTDA";" 00133";5422;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2850;2408,7;
7847837000110;"CIENTIFICA MEDICA HOSPITALAR LTDA";" 00391";240935;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-25T00:00:00.000-03:00;202305;"Nota Fiscal";2850;174,6;
;"VICENTE CUSTODIO FILHO";" 00276";"RPV VICENTE";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-05-22T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1781;16000,74;3368467115
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00078";04/2023;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-03T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3001;27168,1;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00107";09/2021;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-03T00:00:00.000-03:00;202305;Outros;3001;38,62;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00080";080/05/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-29T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3001;297125,51;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00084";084/05/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-29T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3001;736909,81;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00010";010/05/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-29T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3001;6400;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00053";053/05/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-29T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3001;31076,62;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00065";065/05/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-29T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3001;3335,37;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00003";003/05/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-29T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3001;2080,42;
8665745000181;"STATUS PROMOCOES E EVENTOS LTDA";" 00014";"114 - INSS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-26T00:00:00.000-03:00;202305;"Nota Fiscal";2401;2070,41;
8156102000102;"FUNDACAO DE AMPARO PESQUISA DO ESTADO DE GOIAS - FAPEG";" 00493";"PARCERIA FAPEG/CAPES";FAPEG;2023-05-16T00:00:00.000-03:00;202305;Outros;3161;415872;
8156102000102;"FUNDACAO DE AMPARO PESQUISA DO ESTADO DE GOIAS - FAPEG";" 00034";"2023.05 - FÉRIAS";FAPEG;2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3161;9489,86;
1457308000123;"IMOBILIARIA CONSTRUTIVIDADE LTDA";" 00014";"27/03 A 26/04/2023";DETRAN;2023-05-04T00:00:00.000-03:00;202305;Outros;2961;12331,3;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00059";"8334 LIQ";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-05-05T00:00:00.000-03:00;202305;"Nota Fiscal";3201;9069,88;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00033";"8355-04/2023 INSS";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";2952;2177,33;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8370 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;8282,78;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8391 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;8282,78;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8401 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;8282,78;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8409 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;8282,78;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8387 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;94,12;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8381 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;94,12;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8382 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1801;94,12;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00053";8357-LIQUIDO;GOINFRA;2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";4063;75407,7;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8406 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;1035,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8402 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;1035,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8409 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;94,12;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8365 ISSQN";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;470,61;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8366 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;1035,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8369 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;2165,48;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8408 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;1035,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8397 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1801;1035,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00019";"8360 ABRIL/23 ISSQN";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-22T00:00:00.000-03:00;202305;"Nota Fiscal";1801;10313,72;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"129 IRRF MAR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-02T00:00:00.000-03:00;202305;"Nota Fiscal";4001;964,39;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00011";"130 - ISSQN";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-05T00:00:00.000-03:00;202305;"Nota Fiscal";2401;19941,81;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00002";"135 - COMPL PARC";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-05T00:00:00.000-03:00;202305;"Nota Fiscal";1701;445155,9;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00024";"145 LIQ";FUNPROGE;2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";1451;113129,18;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00007";"156 - LIQUIDO PARC";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1701;50684,69;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00004";"156 - LIQUIDO PARC";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-11T00:00:00.000-03:00;202305;"Nota Fiscal";1701;26561,48;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00012";"148- 04/2023- ISSQN";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";2950;2285,57;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00012";"148- 04/2023- IRRF";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";2950;1714,18;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"147-04/2023 LÍQUIDO";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";2950;235467;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00002";"16096 ISSQN ABR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-02T00:00:00.000-03:00;202305;"Nota Fiscal";4001;117,03;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00051";"15908 ISSQN/MARÇO";FAPEG;2023-05-02T00:00:00.000-03:00;202305;"Nota Fiscal";3161;365,96;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"15729 FEV/23 LIQ.";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-03T00:00:00.000-03:00;202305;"Nota Fiscal";1801;69,33;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00050";"015928 - LIQUIDO";"AGÊNCIA ESTADUAL DE TURISMO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";3361;33157,18;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"16107 ABR/23 ISS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";1801;69,33;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"16114 ABR/23 IRRF";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";1801;13,87;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"16105 ABR/23 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";1801;1331,07;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"16112 ABR/23 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";1801;1303,33;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"16103 ABR/23 IRRF";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";1801;13,86;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00024";"ISS NF 16115 ABR/23";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-05-19T00:00:00.000-03:00;202305;"Nota Fiscal";3362;346;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00050";"16099 - IRRF";"AGÊNCIA ESTADUAL DE TURISMO";2023-05-19T00:00:00.000-03:00;202305;"Nota Fiscal";3361;352,74;
7481455000115;"INSTITUTO DE PREVIDENCIA DE APARECIDA DE GOIANIA";" 00038";"CONT PREV SERV APARE";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-05-25T00:00:00.000-03:00;202305;Outros;1762;792,09;
7481455000115;"INSTITUTO DE PREVIDENCIA DE APARECIDA DE GOIANIA";" 00082";"IP AP GYN 05/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-05-26T00:00:00.000-03:00;202305;Outros;2906;1025,52;
;"OLAVO PERICLES FERREIRA DA SILVA";" 00066";04/23-IRRF;"POLÍCIA CIVIL";2023-05-15T00:00:00.000-03:00;202305;Recibo;2904;758,88;460168215
26990812000115;"TECNISYS INFORMATICA E ASSESSORIA EMPRESARIAL LTDA";" 00009";"257 IRRF ABR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";4001;10966,24;
7296500000161;"ADVANCE SYSTEM ELEVADORES LTDA ME";" 00067";"24075-CMAC MONTA CAR";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";2850;615;
7296500000161;"ADVANCE SYSTEM ELEVADORES LTDA ME";" 00066";3031;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";2850;2125;
7296500000161;"ADVANCE SYSTEM ELEVADORES LTDA ME";" 00067";"24454-CMAC MONTA CAR";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";2850;615;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00028";"13º SALÁRIO MAIO2023";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1762;149507,39;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00055";"FÉRIAS INDENIZ.MAI23";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1762;5420,67;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00035";CONSIGNAÇÕESMAIO23;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1762;123736,92;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00017";"GRATIFICAÇÕES MAIO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1780;6217316,54;
5593119000139;"FUNDO MUNICIPAL DE SAUDE";" 00137";UTI-CALDASNOVA-12/22;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-18T00:00:00.000-03:00;202305;Outros;2850;123000;
11113201000111;"FUNDO MUNICIPAL DE SAUDE DE PORANGATU";" 00055";REP-PORANGATU/MAR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-05T00:00:00.000-03:00;202305;Outros;2850;317075,08;
11113201000111;"FUNDO MUNICIPAL DE SAUDE DE PORANGATU";" 00055";REP-PORAN/MAR/23/COM;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-05T00:00:00.000-03:00;202305;Outros;2850;152000;
8470393000109;"KADU COMERCIO E SERVICOS LTDA-ME";" 00018";7041;FECAD;2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";3052;146800,63;
7194751000135;"ACHEI AUTOMOVEIS LTDA - ME";" 00131";"9162 MARÇO/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-29T00:00:00.000-03:00;202305;"Nota Fiscal";4001;1982,86;
4786328000136;"FUNDO MUNICIPAL DE SAUDE DE VALPARAISO DE GOIAS";" 00014";REP-VALPARAIS-ABR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-02T00:00:00.000-03:00;202305;Outros;2850;530359,03;
;"SAUL ROGERIO FILHO";" 00047";"ABRIL/2023 IRRF";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-10T00:00:00.000-03:00;202305;Recibo;1801;993,39;21524114120
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00082";"979 IRRF";GOINFRA;2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";4063;1292,96;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00082";"979 LÍQUIDO";GOINFRA;2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";4063;81887,18;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00002";"1194 INSS";GOINFRA;2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";4063;6935,67;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00017";"1394 IRRF MAR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";4001;5569,82;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00001";"NF. Nº 955..";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-05-17T00:00:00.000-03:00;202305;Fatura;1761;585,73;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00002";"N 1272......";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-05-18T00:00:00.000-03:00;202305;Fatura;1761;1472,19;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00002";"NF. Nº 1272....";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-05-18T00:00:00.000-03:00;202305;Fatura;1761;0;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00002";"NF. Nº 1637..";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-05-26T00:00:00.000-03:00;202305;Fatura;1761;874,88;
10315413000119;"PLANA PROJETOS E SERVICOS LTDA";" 00015";"59 LIQ";FUNPROGE;2023-05-29T00:00:00.000-03:00;202305;"Nota Fiscal";1451;24854,14;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00065";4;EMATER;2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3262;3120,32;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00040";2;EMATER;2023-05-26T00:00:00.000-03:00;202305;Outros;3262;390;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00042";4;EMATER;2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3262;73178,83;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00044";4;EMATER;2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3262;3432;
7527227000139;"ENENGE ENGENHARIA LTDA";" 00016";"674 INSS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2401;1617,95;
7527227000139;"ENENGE ENGENHARIA LTDA";" 00020";"679 - LIQ";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-23T00:00:00.000-03:00;202305;"Nota Fiscal";2401;48575;
11197765000180;"ASSOCIACAO DE CONDOMINIOS E RESPONSAVEIS PELA ADMINISTRACAO DO ANDAR DENOMINADO TERREO DOIS DO COND SHOPPING CENTER TROP";" 00001";"ABR/23 - C. NOVAS";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-05T00:00:00.000-03:00;202305;Recibo;1701;4180;
59456277000176;"ORACLE DO BRASIL SISTEMAS LTDA";" 00107";"457540 LIQ 5/12";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-31T00:00:00.000-03:00;202305;"Nota Fiscal";1701;75409,57;
59456277000176;"ORACLE DO BRASIL SISTEMAS LTDA";" 00107";"457167 LIQ 5/12";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-31T00:00:00.000-03:00;202305;"Nota Fiscal";1701;28359,6;
59456277000176;"ORACLE DO BRASIL SISTEMAS LTDA";" 00006";453429-IRRF;DETRAN;2023-05-08T00:00:00.000-03:00;202305;"Nota Fiscal";2961;63,48;
11036567000134;"AVANTTI PRODUCOES EVENTOS E TURISMO LTDA";" 00003";"27 - IRRF";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";2401;3372,37;
4821993000113;"FUNDO MUNICIPAL DE PREVIDENCIA SOCIAL DOS SERVIDORES DE NOVA CRIXAS";" 00052";"INST PREV MUN_0523";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-26T00:00:00.000-03:00;202305;Outros;1801;234,52;
