﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
48307647000197;"PLANO GOIAS SEGURO";" 00035";"PREVCOM PATRON 10/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";4063;3584,32;
48307647000197;"PLANO GOIAS SEGURO";" 00038";"PREVCOM SERV 10/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";4063;3584,32;
48307647000197;"PLANO GOIAS SEGURO";" 00056";"FOLHA 10/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-10-20T00:00:00.000-02:00;202310;Outros;1701;50773,03;
48307647000197;"PLANO GOIAS SEGURO";" 00049";"PREVCOM EMPREGADO ..";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-10-25T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2101;2539,58;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26118-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;57,6;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26273;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;9428;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26117;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;3670,13;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26149-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;27,79;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26150-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;70,39;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26175;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;5430,53;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26178-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;43,16;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26207-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;43,08;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26207;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;5640,96;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26209-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;35,71;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26211;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2961;7352,32;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26253;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";2961;12714;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26551;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";2961;9333,72;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26561;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";2961;3771,2;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26562;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";2961;7526,78;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26576;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";2961;4672,52;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26577;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";2961;5700;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26206..;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-09T00:00:00.000-03:00;202310;"Fundo Rotativo";2961;3750,68;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26151;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-11T00:00:00.000-03:00;202310;"Nota Fiscal";2961;70936,27;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26226-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";2961;16,2;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26565-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";2961;179,97;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26566-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";2961;52,1;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26552-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";2961;43,2;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26554-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";2961;39,6;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26559-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";2961;35,68;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26562-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";2961;57,48;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26215-ISSQN;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";2961;249,94;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26560;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-17T00:00:00.000-02:00;202310;"Nota Fiscal";2961;4672,52;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26558-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-17T00:00:00.000-02:00;202310;"Nota Fiscal";2961;35,68;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26619-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-17T00:00:00.000-02:00;202310;"Nota Fiscal";2961;575,65;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26745;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-17T00:00:00.000-02:00;202310;"Nota Fiscal";2961;5656,8;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26213-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";2961;41,04;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26627;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";2961;0;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26732;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";2961;3624,48;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26627.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";2961;48000;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26654;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";2961;9174,4;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26744;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";2961;3750,46;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26654-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";2961;72;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26667-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";2961;143,84;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26731-ISSQN;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";2961;96;
8530304000172;"MENE E PORTELLA PUBLICIDADE LTDA";" 00004";26974;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-30T00:00:00.000-02:00;202310;"Nota Fiscal";2961;28284;
;"FILIPE DE SOUZA CARDOSO";" 00723";"CH 01/2023-M.10/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-10T00:00:00.000-03:00;202310;Outros;3161;2100;3001279109
;"GLAUBER HENRIQUE DE ALMEIDA SOUZA";" 00728";"CH 01/2023-M.10/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-10T00:00:00.000-03:00;202310;Outros;3161;2100;70458965146
;"GENEZY ROSA PEREIRA";" 00645";"TFD-SINOMAR ROSA";"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-10T00:00:00.000-03:00;202310;Outros;2850;198;59111941120
12655348000104;"7 LM EMPREENDIMENTOS IMOBILIARIOS LTDA";" 00009";"NF 37 REF 08/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-10-10T00:00:00.000-03:00;202310;"Nota Fiscal";3194;0;
46700625000167;"BR3 COMERCIO E DISTRIBUICAO LTDA";" 00130";479.;"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-18T00:00:00.000-02:00;202310;"Nota Fiscal";2901;29966,04;
36163224000161;"BASE SERVICO DE INTEGRACAO MOVEL LTDA";" 00002";000015;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-10T00:00:00.000-03:00;202310;"Nota Fiscal";2401;13707473,3;
35443257000100;"LION SERVICOS E COMERCIO";" 00004";24;"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";4301;0;
43390208000177;"BURITI ALEGRE AMBIENTAL S P E - S A";" 00015";"REF.- 08/23-LÍQUIDO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-10-16T00:00:00.000-02:00;202310;Fatura;3261;28,68;
43390208000177;"BURITI ALEGRE AMBIENTAL S P E - S A";" 00015";"REF.- 09/2023-IRRF";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-10-16T00:00:00.000-02:00;202310;Fatura;3261;5,27;
;"MARLI VAZ FARIAS";" 00019";202300036010798;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-23T00:00:00.000-02:00;202310;Outros;4063;4390,7;8754179149
;"BRENNER BRUNETTO OLIVEIRA SILVEIRA";" 00385";"CH 01/2022-M.10/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3161;3100;73635189120
9195329000120;"ALTUM ADMINISTRACAO E SERVICOS LTDA";" 00104";NF.4906.IRR.SETEMBRO;"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-10-05T00:00:00.000-03:00;202310;"Nota Fiscal";2501;322,03;
;"CARMEN CLECI DA CRUZ";" 00030";"Nº 00030";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-10-26T00:00:00.000-02:00;202310;Outros;1761;182,5;17950775149
;"MARESSA AMARAL XAVIER RODRIGUES";" 00305";10710;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-10-26T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";4091;2382,11;2245968107
;"ANGELINO RIBEIRO VASCONCELOS";" 00029";22136305;"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-10-26T00:00:00.000-02:00;202310;"Nota Fiscal";3201;2770,41;64947971134
4757295000104;"SUMMIT QUALITY SYSTEMS";" 00179";"3 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";1801;17136;
4757295000104;"SUMMIT QUALITY SYSTEMS";" 00179";"3 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";1801;864;
;"JOSE ROSA DOS SANTOS";" 00035";"AUX.FUN/MARIA ROSA D";"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-30T00:00:00.000-02:00;202310;Outros;2850;2889,51;25433350134
;"CAM NATE AUGUSTO BISSINDE";" 00334";"CH 01/2022-M.10/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3161;2100;60062902008
2922045000149;"SOCIEDADE EUNICE WEAVER DE GOIANIA";" 00003";"EPI 486 TF 77/ 2023";"GABINETE DO SECRETARIO DE GOVERNO";2023-10-23T00:00:00.000-02:00;202310;Outros;1901;0;
40044289000165;"GUSTAVO JHEFER DE ALMEIDA MAXIMIANO";" 00042";41;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-17T00:00:00.000-02:00;202310;"Nota Fiscal";2153;259;
2609844000160;"AIRWAY TRANSPORTES LTDA";" 00017";677;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-10-06T00:00:00.000-03:00;202310;Fatura;2890;2405,01;
36813230000117;"R&C IMPERIO CONSULTORIA E SOLUCOES TECNOLOGICAS LTDA";" 00186";2023/55;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-10-09T00:00:00.000-03:00;202310;"Nota Fiscal";2890;375764,68;
36813230000117;"R&C IMPERIO CONSULTORIA E SOLUCOES TECNOLOGICAS LTDA";" 00186";202364;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-10-27T00:00:00.000-02:00;202310;"Nota Fiscal";2890;234697,7;
46572336000120;"SAO SIMAO SANEAMENTO AMBIENTAL S A";" 00376";19262;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-25T00:00:00.000-02:00;202310;Fatura;2961;174,69;
17432739000175;"PENATES EDUCACAO E INFORMACAO LTDA ME";" 00002";315;"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";2023-10-19T00:00:00.000-02:00;202310;"Nota Fiscal";3051;12600;
;"ANA CAROLINA DA SILVA OLIVEIRA";" 00055";"CH 01/2023-M.10/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-10T00:00:00.000-03:00;202310;Outros;3161;2100;5752966159
42600732000162;"VIRTUE COMERCIO LTDA";" 00147";3156;"METROBUS TRANSPORTE COLETIVO S/A";2023-10-23T00:00:00.000-02:00;202310;"Nota Fiscal";4093;768,15;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00086";"RESSARCIMENTO IPASGO";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-10-02T00:00:00.000-03:00;202310;Outros;1762;89146,13;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00306";"FOLHA 10.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1780;52932,04;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00118";"118-IPASGO 10/2023";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2901;251683,86;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00076";"1.76 - IPASGO";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";3361;12065,9;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00111";102023F;"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1401;35748,15;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00051";"02-51 10/23 DES IPAS";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";3362;14033,22;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00117";117/10/23;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";3001;33059,04;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00025";"FOLHA 10/2023";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1201;4045,02;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00037";"FOLHA 10/2023";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1201;8056,02;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00121";121/10/23;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";3001;225321,73;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00050";"02-50 10/23 DES IPAS";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";3362;9618,51;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00042";1.042-10;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1601;104548,78;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00034";"IPASGO SAUDE OUTUB";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1780;2539042,33;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00083";4;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";3262;13286,9;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00184";202310000452287;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1780;873192,08;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00098";OUTUBRO-2023;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2961;266787,16;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00070";10/23;"POLÍCIA CIVIL";2023-10-25T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2904;1033786,76;
50565317000143;"SERVICO SOCIAL AUTONOMO DE ASSISTENCIA A SAUDE DOS SERVIDORES PUBLICOS E MILITARES DO ESTADO DE GOIAS - IPASGO SAUDE";" 00049";"IPASGO 10";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-10-25T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2501;39678,9;
;"PRISCILA CARLETO FERNANDES";" 00064";"CH 01/2023-M.10/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-10T00:00:00.000-03:00;202310;Outros;3161;2100;10280768605
9109576000166;"ASSOCIACAO COMUNITARIA DE SANTA EFIGENIA";" 00001";"EPI 585-22 TF 8/23";"GABINETE DO SECRETARIO DE GOVERNO";2023-10-09T00:00:00.000-03:00;202310;Outros;1901;35000;
;"CASSIA CAROLINE DA SILVA CINTRA";" 00627";"TFD-MARIA EDUARDA DE";"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-09T00:00:00.000-03:00;202310;Outros;2850;99;3018714180
;"NILEIA CHRISTINA SILVERIO DO COUTO";" 00099";202000036003340;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-02T00:00:00.000-03:00;202310;Outros;4063;30125,56;83113860130
;"MIRIAM SELMA DE ASSIS GOMES";" 00038";"HONORARIO CONCILIADO";"AGENCIA GOIANA DE HABITACAO S/A";2023-10-02T00:00:00.000-03:00;202310;Outros;4094;30;61846163153
28414317000193;"ROCA SERVICOS MEDICOS LTDA";" 00602";3019;"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-06T00:00:00.000-03:00;202310;"Nota Fiscal";2850;2834,58;
26466241000114;"VUE CONSTRUTORA EIRELI";" 00030";"INSS NF 04 REF 09/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";3194;9852,76;
45024425000179;"ALPHA ESSENTIAL CONSTRUTORA E INCORPORADORA LTDA";" 00003";".70 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-26T00:00:00.000-02:00;202310;"Nota Fiscal";2401;68646,72;
42218609000181;"RICARDO GARCIA SOCIEDADE INDIVIDUAL DE ADVOCACIA";" 00704";COM341/2023/GJUR-HON;"METROBUS TRANSPORTE COLETIVO S/A";2023-10-03T00:00:00.000-03:00;202310;Outros;4093;3465,08;
;"ONOFRA LUCIA PEREIRA DE PAULA ANDRADE";" 00192";202300002115984;"POLÍCIA MILITAR";2023-10-30T00:00:00.000-02:00;202310;Outros;2902;7208,86;87246830197
1590728000930;"MICROTECNICA INFORMATICA LTDA";" 00001";6260-IRPJ;"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-06T00:00:00.000-03:00;202310;"Nota Fiscal";2850;1277,73;
20246451000110;"GARANTIA PRESTACAO DE SERVICOS LTDA";" 00032";"2001 - IRRF";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-10-06T00:00:00.000-03:00;202310;"Nota Fiscal";3201;277,58;
20246451000110;"GARANTIA PRESTACAO DE SERVICOS LTDA";" 00085";"2002 - IRRF";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-10-06T00:00:00.000-03:00;202310;"Nota Fiscal";3201;168,57;
20246451000110;"GARANTIA PRESTACAO DE SERVICOS LTDA";" 00085";"2002 - INSS";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-10-06T00:00:00.000-03:00;202310;"Nota Fiscal";3201;1545,21;
