﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00001";"A.INFRAÇ. R023976083";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-08-28T00:00:00.000-03:00;202308;Outros;2101;104,13;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00001";"A.INFRAÇ. R023946981";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-08-28T00:00:00.000-03:00;202308;Outros;2101;104,13;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00045";NF99.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-29T00:00:00.000-03:00;202308;"Nota Fiscal";2961;634,4;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00036";"NF 4033";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-29T00:00:00.000-03:00;202308;"Nota Fiscal";2961;600,96;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00111";"NF 2075";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-29T00:00:00.000-03:00;202308;"Nota Fiscal";2961;222,04;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00111";"NF 67.";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-29T00:00:00.000-03:00;202308;"Nota Fiscal";2961;634,3;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00111";"NF 46..";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-29T00:00:00.000-03:00;202308;"Nota Fiscal";2961;761,22;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";" 00036";"NF 42..";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-29T00:00:00.000-03:00;202308;"Nota Fiscal";2961;380,61;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00051";"01.051 - GRAT.ADIC.";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";3361;36454;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00053";"001.53 - CONS SIND";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";3361;1068,62;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00040";"0001.40 - SIND.JORN";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";3361;24;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00003";FEDRO-03.00003;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-08-25T00:00:00.000-03:00;202308;Outros;3361;49;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00003";"REF.- 07/23 - ABC.";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";2023-08-02T00:00:00.000-03:00;202308;"Nota Fiscal";3261;1803,46;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00018";DIARIAFORA;"AGÊNCIA BRASIL CENTRAL - ABC";2023-08-11T00:00:00.000-03:00;202308;Outros;1261;5000;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00001";"DESPACHO Nº 52/2023";"AGÊNCIA BRASIL CENTRAL - ABC";2023-08-14T00:00:00.000-03:00;202308;Outros;1261;5115,2;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00032";"FOLHA AGOSTO/23";"AGÊNCIA BRASIL CENTRAL - ABC";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1261;420429,16;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00033";"FOLHA AGOSTO/23";"AGÊNCIA BRASIL CENTRAL - ABC";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1261;68043,16;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00019";DIARIASFEDERAL/23;"AGÊNCIA BRASIL CENTRAL - ABC";2023-08-25T00:00:00.000-03:00;202308;Outros;1261;10000;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00058";FERIAS-18/08/2023;"AGENCIA GOIANA DE HABITACAO S/A";2023-08-16T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";4094;20859,33;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00077";"RESCISOES 24/08/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-17T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";4094;22003,87;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00001";FOLHA-08/2023;"AGENCIA GOIANA DE HABITACAO S/A";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";4094;7274,98;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00067";FOLHA-08/2023;"AGENCIA GOIANA DE HABITACAO S/A";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";4094;67711,08;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00136";"DIARIAS SETEMBRO/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-30T00:00:00.000-03:00;202308;Outros;4094;79965;
1517750000106;"FUNDACAO RADIO E TELEVISAO EDUCATIVA - RTVE";" 00008";"13ª PARC.-REP. G.PES";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-08-14T00:00:00.000-03:00;202308;Outros;4201;2607450,25;
34028316000103;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00023";358978;"AGÊNCIA BRASIL CENTRAL - ABC";2023-08-04T00:00:00.000-03:00;202308;Fatura;1261;128,6;
34028316000103;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00151";"JULHO/2023- LIQUIDO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-21T00:00:00.000-03:00;202308;Fatura;2401;12743,74;
237518000143;"CONSTRUTORA CAIAPO LTDA";" 00001";8270;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-15T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1919552,28;
237518000143;"CONSTRUTORA CAIAPO LTDA";" 00001";8421;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-15T00:00:00.000-03:00;202308;"Nota Fiscal";4063;209476,7;
237518000143;"CONSTRUTORA CAIAPO LTDA";" 00030";"8574 ISS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";4063;553,61;
237518000143;"CONSTRUTORA CAIAPO LTDA";" 00076";"8476 RESTANTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;2834462,07;
237518000143;"CONSTRUTORA CAIAPO LTDA";" 00076";"8453 ISS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;7385,38;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";" 00014";"OFICIO N°1314/23-OVG";"ENCARGOS GERAIS DO ESTADO";2023-08-30T00:00:00.000-03:00;202308;Outros;1802;2709489;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";" 00006";"OFÍCIO Nº1313/23-OVG";"ENCARGOS GERAIS DO ESTADO";2023-08-30T00:00:00.000-03:00;202308;Outros;1802;147907;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00229";"746800 AGO LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-08-15T00:00:00.000-03:00;202308;Fatura;1701;661,07;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00075";746848/AGOSTO/2023;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-08-15T00:00:00.000-03:00;202308;"Nota Fiscal";3162;1541,46;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00003";"10103095 LÍQUIDO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";3262;75,13;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00003";"80903987 LÍQUIDO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";3262;179,33;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00003";"31602526 LÍQUIDO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";3262;308,73;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00003";"10103095 IR";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";3262;,91;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00003";"31602526 IR";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";3262;3,75;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00003";"70402318 IR";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";3262;,8;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00106";"749015 - 08/23 - LIQ";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-08-21T00:00:00.000-03:00;202308;Fatura;2906;1745,93;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00178";"736793- 08/23 (IR)";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-08-23T00:00:00.000-03:00;202308;Fatura;2906;14,45;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00178";"753839- 08/23 (IR)";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-08-23T00:00:00.000-03:00;202308;Fatura;2906;,34;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00178";"749015- 08/23 (IR)";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-08-23T00:00:00.000-03:00;202308;Outros;2906;21,21;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00029";"IR NF 764798";"CORPO DE BOMBEIROS MILITAR";2023-08-24T00:00:00.000-03:00;202308;Fatura;2903;,85;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00099";74295;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-28T00:00:00.000-03:00;202308;Fatura;2961;0;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00313";31600747/AGOS/23-IR;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-29T00:00:00.000-03:00;202308;Fatura;2850;6,27;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00313";32907536/JULHO/23-IR;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-29T00:00:00.000-03:00;202308;Fatura;2850;1,32;
8680;"BANCO DO BRASIL S A";" 00005";"DESP 942/2023-GDPR";"ENCARGOS FINANCEIROS DO ESTADO";2023-08-29T00:00:00.000-03:00;202308;Outros;1702;671275,32;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00092";"FGTS 072023";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-08-03T00:00:00.000-03:00;202308;Outros;1801;11,01;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00007";"IRRF 43-5 07/23 REST";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-08T00:00:00.000-03:00;202308;Outros;4094;1595,03;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00576";032555001542307259;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-08-09T00:00:00.000-03:00;202308;Outros;2890;12384,17;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00005";"DESP 3223/23 - LIQ";"ENCARGOS ESPECIAIS";2023-08-10T00:00:00.000-03:00;202308;Outros;1704;214037,52;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00006";"DESP 3224/23 - LIQ";"ENCARGOS ESPECIAIS";2023-08-10T00:00:00.000-03:00;202308;Outros;1704;1535,22;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00005";"DESP 3223/23 - IRRF";"ENCARGOS ESPECIAIS";2023-08-10T00:00:00.000-03:00;202308;Outros;1704;850,02;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00006";"IR DESP 3973/23 GEAR";"ENCARGOS ESPECIAIS";2023-08-29T00:00:00.000-03:00;202308;Outros;1704;34,79;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00004";"IRRF 39-7 - 08/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-29T00:00:00.000-03:00;202308;Outros;4094;331,52;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00067";AGOSTO/23-FGTS;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-08-28T00:00:00.000-03:00;202308;Outros;3162;5430,5;
26631473000180;"ETICA CONSTRUTORA LTDA";" 00015";"2918 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-11T00:00:00.000-03:00;202308;"Nota Fiscal";4063;3247625,35;
26631473000180;"ETICA CONSTRUTORA LTDA";" 00023";2746;"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";2023-08-23T00:00:00.000-03:00;202308;"Nota Fiscal";4080;8344255,23;
26631473000180;"ETICA CONSTRUTORA LTDA";" 00030";"2770 RESTANTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;680537,66;
26631473000180;"ETICA CONSTRUTORA LTDA";" 00003";2757;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1264231,69;
26631473000180;"ETICA CONSTRUTORA LTDA";" 00061";"2887 RESTANTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;3000000;
26631473000180;"ETICA CONSTRUTORA LTDA";" 00004";"2803 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-27T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1238076,63;
25133984000100;"METRAFORT TERRAPLENAGEM E CONSTRUCOES LTDA";" 00001";"800 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-15T00:00:00.000-03:00;202308;"Nota Fiscal";4063;5958,92;
25133984000100;"METRAFORT TERRAPLENAGEM E CONSTRUCOES LTDA";" 00046";"824 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-23T00:00:00.000-03:00;202308;"Nota Fiscal";4063;100610,74;
25133984000100;"METRAFORT TERRAPLENAGEM E CONSTRUCOES LTDA";" 00041";795;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;293733,41;
25133984000100;"METRAFORT TERRAPLENAGEM E CONSTRUCOES LTDA";" 00051";"800 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;2349286,3;
25133984000100;"METRAFORT TERRAPLENAGEM E CONSTRUCOES LTDA";" 00051";"816 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;0;
1990199000105;"CONSTRUTORA MILAO LTDA";" 00034";"896 ISS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1671,18;
1990199000105;"CONSTRUTORA MILAO LTDA";" 00032";"899 PARTE.";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1610948;
1990199000105;"CONSTRUTORA MILAO LTDA";" 00077";"899 RESTANTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1955607,44;
1990199000105;"CONSTRUTORA MILAO LTDA";" 00085";"919 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;2937,02;
1990199000105;"CONSTRUTORA MILAO LTDA";" 00028";"883 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;442595,17;
1990199000105;"CONSTRUTORA MILAO LTDA";" 00034";"888 LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-27T00:00:00.000-03:00;202308;"Nota Fiscal";4063;124679,11;
1990199000105;"CONSTRUTORA MILAO LTDA";" 00034";889;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-27T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1592149,9;
3021021000181;"STADIUM CONSTRUTORA LTDA";" 00054";"347 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1422046,4;
3021021000181;"STADIUM CONSTRUTORA LTDA";" 00044";341;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;494439,43;
3701380000180;"PORTO BELO ENGENHARIA E COMERCIO LTDA";" 00023";"825  PARTE";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-09T00:00:00.000-03:00;202308;"Nota Fiscal";2850;379716,27;
1567601000143;"UNIVERSIDADE FEDERAL DE GOIAS";" 00075";RESSARC_UFG-07/2023;"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-08-10T00:00:00.000-03:00;202308;Outros;3101;16439,97;
25030768000139;"ATAN AGENCIA DE TURISMO ANHANGUERA LTDA";" 00001";"ISS NF 3688 MAIO/23";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-08-02T00:00:00.000-03:00;202308;"Nota Fiscal";3362;0;
25030768000139;"ATAN AGENCIA DE TURISMO ANHANGUERA LTDA";" 00001";ATANPASG-3716-JUL/23;"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-08-10T00:00:00.000-03:00;202308;"Nota Fiscal";3362;3929,52;
1734214000154;"BK INFRAESTRUTURA LTDA EM RECUPERACAO JUDICIAL";" 00002";"961 LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-23T00:00:00.000-03:00;202308;"Nota Fiscal";3163;5547914,93;
394460016145;"MINISTERIO DA FAZENDA";" 00001";"DESP. 903/2023 GDPR";"ENCARGOS FINANCEIROS DO ESTADO";2023-08-28T00:00:00.000-03:00;202308;Outros;1702;72887,87;
1285170000122;"COMPANHIA DE DESENVOLVIMENTO ECONOMICO DE GOIAS-CODEGO";" 00221";"JULHO/2023- IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-21T00:00:00.000-03:00;202308;Fatura;2401;1231,79;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";" 00016";"2108 PARTE";"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";2023-08-23T00:00:00.000-03:00;202308;"Nota Fiscal";4080;695166,05;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";" 00012";2089;"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";2023-08-23T00:00:00.000-03:00;202308;"Nota Fiscal";4080;1015273,57;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";" 00002";2102;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1102388,93;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";" 00009";2096;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;241887,33;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";" 00005";2092;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-27T00:00:00.000-03:00;202308;"Nota Fiscal";4063;3473273,34;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";" 00014";"624 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;131165,61;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";" 00014";"624 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1997,45;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";" 00025";"580 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;67706,28;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";" 00048";"578 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;674,28;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";" 00037";"653 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;630,37;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";" 00029";"630 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;410,6;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";" 00029";"663 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;508,71;
394460023273;"MINISTERIO DA ECONOMIA";" 00002";"DESP. 804/2023 GDPR";"ENCARGOS FINANCEIROS DO ESTADO";2023-08-28T00:00:00.000-03:00;202308;Outros;1702;12623,51;
5469845000144;"SECRETARIA DE ESTADO DE GOVERNO";" 00086";FER.ABO.CLT/AGO23;"GABINETE DO SECRETARIO DE GOVERNO";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1901;11916,31;
5469845000144;"SECRETARIA DE ESTADO DE GOVERNO";" 00003";"FEDRO - AGOSTO/2023";"GABINETE DO SECRETARIO DE GOVERNO";2023-08-25T00:00:00.000-03:00;202308;Outros;1901;112;
2421421000111;"TIM S A";" 00061";4989536727IRRF;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-08-04T00:00:00.000-03:00;202308;Fatura;1501;28,28;
2421421000111;"TIM S A";" 00061";4989536727LIQUIDO;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-08-04T00:00:00.000-03:00;202308;Fatura;1501;567,66;
2421421000111;"TIM S A";" 00055";4993499154;"GABINETE DO VICE-GOVERNADOR";2023-08-04T00:00:00.000-03:00;202308;"Fundo Rotativo";1301;84;
2421421000111;"TIM S A";" 00182";4989535998;"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-08-11T00:00:00.000-03:00;202308;Fatura;3052;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00053";2307016654648;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-08-01T00:00:00.000-03:00;202308;Fatura;1761;1120,03;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00002";230616537117-06.2023;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-08-01T00:00:00.000-03:00;202308;Fatura;4201;635,15;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00057";230416326582;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-08-04T00:00:00.000-03:00;202308;Fatura;3162;49803,51;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00031";"ABRIL A JULHO 2023";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-07T00:00:00.000-03:00;202308;Fatura;2401;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00017";2304.16379208;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-31T00:00:00.000-03:00;202308;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00017";479;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-31T00:00:00.000-03:00;202308;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00032";"2309.016868816 OI";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-31T00:00:00.000-03:00;202308;Fatura;4063;3004,31;
