﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
14807420000199;"FACTO TURISMO -EIRELE-ME";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00071";2023.1601.006.00071.00006;2023-05-12T00:00:00.000-03:00;202305;1601;7777,39;
14807420000199;"FACTO TURISMO -EIRELE-ME";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 005";" 00025";2023.3101.005.00025.00006;2023-05-26T00:00:00.000-03:00;202305;3101;1203,46;
27657119000198;"SUPREMA TECNOLOGIA EIRELI ME";"GAB. SEC. SEGURANÇA PÚBLICA";" 012";" 00059";2022.2901.012.00059.00001;2023-05-05T00:00:00.000-03:00;202305;2901;14580;
7429219000150;"FUNDO PREVIDENCIARIO DE SANTO ANTONIO DO DESCOBERTO";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00086";2023.2850.012.00086.00005;2023-05-30T00:00:00.000-03:00;202305;2850;1442,22;
7609983000107;"FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE IACIARA";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00079";2023.2850.012.00079.00005;2023-05-30T00:00:00.000-03:00;202305;2850;227,5;
21876089000124;"ECOSENSE CONSTRUCOES LOGISTICA E GESTAO AMBIENTAL EIRELI-ME";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00051";2023.1601.006.00051.00006;2023-05-03T00:00:00.000-03:00;202305;1601;327,27;
21876089000124;"ECOSENSE CONSTRUCOES LOGISTICA E GESTAO AMBIENTAL EIRELI-ME";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00098";2023.2850.045.00098.00008;2023-05-09T00:00:00.000-03:00;202305;2850;1668,02;
12116247000157;"FUNDO DE SAUDE DO DISTRITO FEDERAL";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00134";2023.2850.012.00134.00002;2023-05-30T00:00:00.000-03:00;202305;2850;17374,72;
11378898000152;"FUNDO MUNICIPAL DE CORUMBA DE GOIAS";"FUNDO ESTADUAL DE SAUDE- FES";" 110";" 00012";2023.2850.110.00012.00002;2023-05-17T00:00:00.000-03:00;202305;2850;300000;
5029600000449;"ASSOCIACAO DE GESTAO INOVACAO E RESULTADOS EM SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 098";" 00075";2023.2850.098.00075.00002;2023-05-17T00:00:00.000-03:00;202305;2850;113184,93;
8723844000172;"FORTE ADVOGADOS ASSOCIADOS";"ENCARGOS ESPECIAIS";" 012";" 01201";2023.1704.012.01201.00001;2023-05-12T00:00:00.000-03:00;202305;1704;992,47;
8154331000198;"ZOEWEB PLAY LTDA";"AGÊNCIA BRASIL CENTRAL - ABC";" 006";" 00032";2023.1261.006.00032.00005;2023-05-26T00:00:00.000-03:00;202305;1261;19903,89;
9041485000136;"SC - COMERCIAL E SERVICOS LTDA - EPP";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";" 017";" 00003";2023.0801.017.00003.00013;2023-05-05T00:00:00.000-03:00;202305;801;207,3;
9041485000136;"SC - COMERCIAL E SERVICOS LTDA - EPP";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";" 017";" 00004";2023.0801.017.00004.00014;2023-05-05T00:00:00.000-03:00;202305;801;909,65;
9041485000136;"SC - COMERCIAL E SERVICOS LTDA - EPP";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";" 005";" 00004";2023.0801.005.00004.00019;2023-05-15T00:00:00.000-03:00;202305;801;2601,9;
9041485000136;"SC - COMERCIAL E SERVICOS LTDA - EPP";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";" 017";" 00004";2023.0801.017.00004.00015;2023-05-15T00:00:00.000-03:00;202305;801;1622,2;
3199343000115;"TLR SERVICOS DE ENGENHARIA E COMERCIO LTDA-ME";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00153";2023.2850.045.00153.00002;2023-05-09T00:00:00.000-03:00;202305;2850;15306,73;
3199343000115;"TLR SERVICOS DE ENGENHARIA E COMERCIO LTDA-ME";"FUNDO ESTADUAL DE SAUDE- FES";" 075";" 00005";2023.2850.075.00005.00005;2023-05-19T00:00:00.000-03:00;202305;2850;260,6;
3199343000115;"TLR SERVICOS DE ENGENHARIA E COMERCIO LTDA-ME";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00152";2023.2850.045.00152.00006;2023-05-31T00:00:00.000-03:00;202305;2850;15314;
;"GLAICON BRITO FREIRE";"POLÍCIA CIVIL";" 008";" 00045";2023.2904.008.00045.00004;2023-05-11T00:00:00.000-03:00;202305;2904;2904,8;45114161172
11225960000176;"HILSON TEIXEIRA DE ARAUJO EIRELI";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 186";" 00017";2023.2401.186.00017.00002;2023-05-04T00:00:00.000-03:00;202305;2401;1319,33;
27712950000103;"WE CONSTRUTORA ELEVADORES E SERVICOS EIRELI";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 752";" 00004";2022.2401.752.00004.00001;2023-05-17T00:00:00.000-03:00;202305;2401;20956,61;
27712950000103;"WE CONSTRUTORA ELEVADORES E SERVICOS EIRELI";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00018";2023.2401.240.00018.00001;2023-05-19T00:00:00.000-03:00;202305;2401;57360,82;
11858570000486;"INSTITUTO DE GESTAO E HUMANIZACAO IGH";"FUNDO ESTADUAL DE SAUDE- FES";" 098";" 00012";2023.2850.098.00012.00007;2023-05-17T00:00:00.000-03:00;202305;2850;520023,21;
31710983000183;"FUNDO FINANCEIRO DE MUNICIPIO DE GOIANIA - FUNFIN";"GAB SEC. DO ENTORNO DO DISTRITO FEDERAL";" 001";" 00025";2023.4401.001.00025.00002;2023-05-31T00:00:00.000-03:00;202305;4401;0;
31710983000183;"FUNDO FINANCEIRO DE MUNICIPIO DE GOIANIA - FUNFIN";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00368";2023.2401.009.00368.00001;2023-05-29T00:00:00.000-03:00;202305;2401;1577,03;
31710983000183;"FUNDO FINANCEIRO DE MUNICIPIO DE GOIANIA - FUNFIN";"GAB SEC. DO ENTORNO DO DISTRITO FEDERAL";" 001";" 00025";2023.4401.001.00025.00001;2023-05-30T00:00:00.000-03:00;202305;4401;0;
11133237000167;"CIGA COZINHA INDUSTRIAL E GESTAO ALIMENTAR LTDA ME";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 009";" 00012";2023.2906.009.00012.00004;2023-05-31T00:00:00.000-03:00;202305;2906;1646492,91;
684621000131;"VOX SOLUCOES TECNOLOGICAS LTDA - ME";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 001";" 00006";2023.3362.001.00006.00007;2023-05-22T00:00:00.000-03:00;202305;3362;87727,65;
27595780000116;"CS BRASIL FROTAS S A";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00062";2023.2850.016.00062.00002;2023-05-03T00:00:00.000-03:00;202305;2850;5458,1;
27595780000116;"CS BRASIL FROTAS S A";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00107";2023.1601.006.00107.00003;2023-05-12T00:00:00.000-03:00;202305;1601;45750;
27595780000116;"CS BRASIL FROTAS S A";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00092";2023.2401.016.00092.00002;2023-05-17T00:00:00.000-03:00;202305;2401;114862,58;
27595780000116;"CS BRASIL FROTAS S A";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";" 001";" 00019";2023.2952.001.00019.00002;2023-05-18T00:00:00.000-03:00;202305;2952;11844,6;
27595780000116;"CS BRASIL FROTAS S A";EMATER;" 007";" 00029";2023.3262.007.00029.00001;2023-05-19T00:00:00.000-03:00;202305;3262;55,34;
27595780000116;"CS BRASIL FROTAS S A";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 024";" 00002";2023.2950.024.00002.00009;2023-05-26T00:00:00.000-03:00;202305;2950;1392136,75;
27595780000116;"CS BRASIL FROTAS S A";FEAS;" 004";" 00002";2023.3051.004.00002.00004;2023-05-29T00:00:00.000-03:00;202305;3051;2072;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00053";2023.1801.019.00053.00012;2023-05-17T00:00:00.000-03:00;202305;1801;11033,3;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00141";2023.2850.012.00141.00003;2023-05-31T00:00:00.000-03:00;202305;2850;3312,57;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 001";" 00038";2023.2601.001.00038.00005;2023-05-29T00:00:00.000-03:00;202305;2601;2456,37;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00141";2023.2850.012.00141.00001;2023-05-30T00:00:00.000-03:00;202305;2850;0;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";IQUEGO;" 001";" 00101";2023.2890.001.00101.00005;2023-05-30T00:00:00.000-03:00;202305;2890;636,35;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00058";2023.3361.001.00058.00004;2023-05-30T00:00:00.000-03:00;202305;3361;2854,71;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";" 001";" 00060";2023.4301.001.00060.00001;2023-05-30T00:00:00.000-03:00;202305;4301;0;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00140";2023.2850.012.00140.00001;2023-05-30T00:00:00.000-03:00;202305;2850;4259,01;
23540814000114;"VISUAL EVENTOS E FORMATURAS EIRELI-ME";FECAD;" 001";" 00006";2023.3052.001.00006.00005;2023-05-12T00:00:00.000-03:00;202305;3052;106460,41;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 001";" 00014";2023.1201.001.00014.00004;2023-05-03T00:00:00.000-03:00;202305;1201;4438,75;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 004";" 00005";2023.1201.004.00005.00001;2023-05-30T00:00:00.000-03:00;202305;1201;23128,84;
12053184000137;"INSTITUTO CEM";"FUNDO ESTADUAL DE SAUDE- FES";" 098";" 00072";2023.2850.098.00072.00004;2023-05-04T00:00:00.000-03:00;202305;2850;254301,53;
12053184000137;"INSTITUTO CEM";"FUNDO ESTADUAL DE SAUDE- FES";" 098";" 00037";2023.2850.098.00037.00007;2023-05-17T00:00:00.000-03:00;202305;2850;27447,9;
24240240000121;"COMERCIAL MONTEIRO EIRELI";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00112";2023.1801.019.00112.00001;2023-05-05T00:00:00.000-03:00;202305;1801;10530;
10636142000101;"REDEMOB CONSORCIO";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 004";" 00002";2023.2601.004.00002.00004;2023-05-10T00:00:00.000-03:00;202305;2601;5850,3;
10636142000101;"REDEMOB CONSORCIO";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 007";" 00001";2023.1762.007.00001.00005;2023-05-16T00:00:00.000-03:00;202305;1762;2339,2;
10636142000101;"REDEMOB CONSORCIO";DETRAN;" 010";" 00004";2023.2961.010.00004.00005;2023-05-29T00:00:00.000-03:00;202305;2961;9092,5;
;"DORCELINA JOANA FERREIRA";DETRAN;" 016";" 00203";2023.2961.016.00203.00002;2023-05-02T00:00:00.000-03:00;202305;2961;526,43;37720368134
7729810000122;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 110";" 00183";2023.2850.110.00183.00001;2023-05-08T00:00:00.000-03:00;202305;2850;100000;
24610153000119;"OFFICE SEGURANCA LTDA EPP";EMATER;" 010";" 00001";2023.3262.010.00001.00009;2023-05-09T00:00:00.000-03:00;202305;3262;6283,72;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 028";" 00002";2023.4001.028.00002.00011;2023-05-09T00:00:00.000-03:00;202305;4001;512,62;
24610153000119;"OFFICE SEGURANCA LTDA EPP";EMATER;" 010";" 00001";2023.3262.010.00001.00010;2023-05-09T00:00:00.000-03:00;202305;3262;71,41;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GAB. SEC. DE ESTADO DA RETOMADA";" 001";" 00041";2023.4201.001.00041.00006;2023-05-10T00:00:00.000-03:00;202305;4201;64130,88;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GAB. SEC. DE ESTADO DA RETOMADA";" 001";" 00041";2023.4201.001.00041.00007;2023-05-10T00:00:00.000-03:00;202305;4201;728,76;
24610153000119;"OFFICE SEGURANCA LTDA EPP";FECAD;" 001";" 00024";2023.3052.001.00024.00007;2023-05-11T00:00:00.000-03:00;202305;3052;651,16;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 006";" 00043";2023.3001.006.00043.00018;2023-05-11T00:00:00.000-03:00;202305;3001;6932,31;
24610153000119;"OFFICE SEGURANCA LTDA EPP";DETRAN;" 012";" 00005";2023.2961.012.00005.00010;2023-05-16T00:00:00.000-03:00;202305;2961;135878,01;
24610153000119;"OFFICE SEGURANCA LTDA EPP";DETRAN;" 012";" 00005";2023.2961.012.00005.00012;2023-05-18T00:00:00.000-03:00;202305;2961;53287,03;
24610153000119;"OFFICE SEGURANCA LTDA EPP";EMATER;" 010";" 00001";2023.3262.010.00001.00011;2023-05-18T00:00:00.000-03:00;202305;3262;785,47;
14534490000200;"G S I - GESTAO DE SEGURANCA INTEGRADA - VIGILANCIA E";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00009";2023.1261.009.00009.00011;2023-05-15T00:00:00.000-03:00;202305;1261;16226,36;
10275216000113;"NADIA CORREA DE ALMEIDA - ME";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00161";2022.1801.005.00161.00002;2023-05-26T00:00:00.000-03:00;202305;1801;12426,1;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00079";2023.1801.005.00079.00014;2023-05-19T00:00:00.000-03:00;202305;1801;411,8;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00079";2023.1801.005.00079.00015;2023-05-26T00:00:00.000-03:00;202305;1801;71;
53221255005371;"ASSOCIACAO LAR SAO FRANCISCO DE ASSIS NA PROVIDENCIA DE DEUS";"FUNDO ESTADUAL DE SAUDE- FES";" 100";" 00001";2023.2850.100.00001.00003;2023-05-23T00:00:00.000-03:00;202305;2850;708433,72;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";GOINFRA;" 005";" 00070";2023.4063.005.00070.00001;2023-05-04T00:00:00.000-03:00;202305;4063;1181,58;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";FUNPROGE;" 005";" 00013";2023.1451.005.00013.00007;2023-05-11T00:00:00.000-03:00;202305;1451;2921,88;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";FUNPROGE;" 005";" 00013";2023.1451.005.00013.00008;2023-05-18T00:00:00.000-03:00;202305;1451;135,12;
11858570000214;"INSTITUTO DE GESTAO E HUMANIZACAO IGH";"FUNDO ESTADUAL DE SAUDE- FES";" 103";" 00012";2023.2850.103.00012.00001;2023-05-15T00:00:00.000-03:00;202305;2850;9600;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00100";2023.2906.002.00100.00021;2023-05-08T00:00:00.000-03:00;202305;2906;695;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 011";" 00003";2023.2906.011.00003.00004;2023-05-17T00:00:00.000-03:00;202305;2906;383733,71;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00113";2023.2906.002.00113.00001;2023-05-19T00:00:00.000-03:00;202305;2906;25878,17;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00058";2023.2906.002.00058.00004;2023-05-29T00:00:00.000-03:00;202305;2906;987,35;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00076";2023.2906.002.00076.00004;2023-05-29T00:00:00.000-03:00;202305;2906;162906,32;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00066";2023.2906.002.00066.00004;2023-05-29T00:00:00.000-03:00;202305;2906;67873,34;
21236845000150;"INSTITUTO GENNESIS GESTAO EM SAUDE EDUCACAO E TECNOLOGIAA";"FUNDO ESTADUAL DE SAUDE- FES";" 098";" 00018";2023.2850.098.00018.00005;2023-05-04T00:00:00.000-03:00;202305;2850;8780378,87;
21236845000150;"INSTITUTO GENNESIS GESTAO EM SAUDE EDUCACAO E TECNOLOGIAA";"FUNDO ESTADUAL DE SAUDE- FES";" 098";" 00008";2023.2850.098.00008.00007;2023-05-17T00:00:00.000-03:00;202305;2850;85297,17;
21236845000150;"INSTITUTO GENNESIS GESTAO EM SAUDE EDUCACAO E TECNOLOGIAA";"FUNDO ESTADUAL DE SAUDE- FES";" 098";" 00018";2023.2850.098.00018.00006;2023-05-17T00:00:00.000-03:00;202305;2850;34422,97;
21236845000150;"INSTITUTO GENNESIS GESTAO EM SAUDE EDUCACAO E TECNOLOGIAA";"FUNDO ESTADUAL DE SAUDE- FES";" 098";" 00036";2023.2850.098.00036.00007;2023-05-17T00:00:00.000-03:00;202305;2850;63720,56;
;"MARIO VICENTE LOPES NETO";"ENCARGOS ESPECIAIS";" 013";" 00257";2023.1704.013.00257.00001;2023-05-30T00:00:00.000-03:00;202305;1704;1708,44;141571101
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00097";2023.2501.005.00097.00001;2023-05-25T00:00:00.000-03:00;202305;2501;110000;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 001";" 00031";2023.2501.001.00031.00004;2023-05-29T00:00:00.000-03:00;202305;2501;2332,1;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 003";" 00006";2023.2501.003.00006.00003;2023-05-29T00:00:00.000-03:00;202305;2501;17006,5;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00064";2023.2501.005.00064.00004;2023-05-29T00:00:00.000-03:00;202305;2501;11000;
9944371000104;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00192";2023.2850.066.00192.00001;2023-05-16T00:00:00.000-03:00;202305;2850;0;
27691290000113;"CONTENT ASSESSORIA LTDA";AGEHAB;" 005";" 00012";2023.4094.005.00012.00007;2023-05-17T00:00:00.000-03:00;202305;4094;98,03;
;"DANIEL GONCALVES DA SILVA";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00491";2023.1780.074.00491.00001;2023-05-25T00:00:00.000-03:00;202305;1780;2216,07;42503442153
;"MARIA DE FATIMA DE OLIVEIRA";"FUNDO ESTADUAL DE SAUDE- FES";" 040";" 00324";2023.2850.040.00324.00001;2023-05-16T00:00:00.000-03:00;202305;2850;742,5;35200090644
87883807000106;"MBM SEGURADORA SA";UEG;" 010";" 00941";2023.3162.010.00941.00002;2023-05-16T00:00:00.000-03:00;202305;3162;1198,69;
;"ANDRE DE MELO SANTOS";UEG;" 010";" 00934";2023.3162.010.00934.00001;2023-05-04T00:00:00.000-03:00;202305;3162;24,07;80048943134
18848386000151;"EXCELLENCE ORTODONTIA E SAUDE - EIRELI - ME";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00013";2023.1701.009.00013.00005;2023-05-11T00:00:00.000-03:00;202305;1701;5275,92;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 005";" 00050";2023.2601.005.00050.00001;2023-05-04T00:00:00.000-03:00;202305;2601;1890;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 005";" 00053";2023.2601.005.00053.00002;2023-05-04T00:00:00.000-03:00;202305;2601;28,62;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 005";" 00023";2023.2601.005.00023.00004;2023-05-25T00:00:00.000-03:00;202305;2601;6000;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 001";" 00046";2023.2601.001.00046.00004;2023-05-29T00:00:00.000-03:00;202305;2601;34743,35;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 003";" 00002";2023.2601.003.00002.00004;2023-05-29T00:00:00.000-03:00;202305;2601;289;
2539643000133;"LINUXELL INFORMATICA E SERVICOS LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 025";" 00013";2023.2153.025.00013.00011;2023-05-16T00:00:00.000-03:00;202305;2153;37146,75;
5029600000368;"ASSOCIACAO DE GESTAO INOVACAO E RESULTADOS EM SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 098";" 00023";2023.2850.098.00023.00006;2023-05-17T00:00:00.000-03:00;202305;2850;587078,59;
4756332000151;"FUNPREVIS - FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE GOIANESIA";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00101";2023.2850.012.00101.00005;2023-05-30T00:00:00.000-03:00;202305;2850;945,5;
11714990000146;"S C SERRA PROJETOS E CONSTRUCOES ME";"GAB. SEC. SEGURANÇA PÚBLICA";" 001";" 00003";2022.2901.001.00003.00012;2023-05-30T00:00:00.000-03:00;202305;2901;37,18;
97384754000124;"PREV CAMPOS";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00094";2023.2850.012.00094.00005;2023-05-30T00:00:00.000-03:00;202305;2850;3585,5;
97384754000124;"PREV CAMPOS";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00093";2023.2850.012.00093.00005;2023-05-30T00:00:00.000-03:00;202305;2850;1521,13;
30734754000136;"INGA COMERCIO E SERVICOS EIRELI";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00004";2023.1601.006.00004.00005;2023-05-12T00:00:00.000-03:00;202305;1601;50018,98;
30734754000136;"INGA COMERCIO E SERVICOS EIRELI";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00007";2023.1601.006.00007.00004;2023-05-12T00:00:00.000-03:00;202305;1601;3339,6;
29714907000102;"ELETRICA CIDADE EIRELI";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 007";" 00047";2023.2906.007.00047.00005;2023-05-10T00:00:00.000-03:00;202305;2906;110635,72;
29714907000102;"ELETRICA CIDADE EIRELI";"POLÍCIA CIVIL";" 009";" 00002";2023.2904.009.00002.00001;2023-05-31T00:00:00.000-03:00;202305;2904;9482,58;
16749485000150;"ADP TRANSPORTE E TURISMO LTDA- ME";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00038";2023.2401.174.00038.00001;2023-05-10T00:00:00.000-03:00;202305;2401;108728,6;
16749485000150;"ADP TRANSPORTE E TURISMO LTDA- ME";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00043";2023.2401.174.00043.00002;2023-05-10T00:00:00.000-03:00;202305;2401;971057;
25528594000139;"SLC GYN EMPREENDIMENTOS EIRELI ME";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 005";" 00013";2023.2601.005.00013.00007;2023-05-31T00:00:00.000-03:00;202305;2601;238,8;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 054";" 00001";2023.2401.054.00001.00001;2023-05-03T00:00:00.000-03:00;202305;2401;372632,11;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 054";" 00001";2023.2401.054.00001.00004;2023-05-11T00:00:00.000-03:00;202305;2401;361849,56;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";"GABINETE DO VICE-GOVERNADOR";" 005";" 00001";2023.1301.005.00001.00006;2023-05-02T00:00:00.000-03:00;202305;1301;21,9;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";"GABINETE DO VICE-GOVERNADOR";" 005";" 00001";2023.1301.005.00001.00007;2023-05-02T00:00:00.000-03:00;202305;1301;1073;
10703330000105;"CREATIVE EDITORA E SERVICOS EIRELI";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00061";2023.2850.016.00061.00005;2023-05-31T00:00:00.000-03:00;202305;2850;1411,11;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 003";" 00086";2023.4001.003.00086.00003;2023-05-03T00:00:00.000-03:00;202305;4001;33600,97;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 003";" 00050";2023.4001.003.00050.00004;2023-05-29T00:00:00.000-03:00;202305;4001;70869,78;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 007";" 00065";2023.4001.007.00065.00001;2023-05-30T00:00:00.000-03:00;202305;4001;3900;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 003";" 00066";2023.4001.003.00066.00004;2023-05-29T00:00:00.000-03:00;202305;4001;299884,85;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 003";" 00073";2023.4001.003.00073.00001;2023-05-29T00:00:00.000-03:00;202305;4001;13035,6;
