﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
7296500000161;"ADVANCE SYSTEM ELEVADORES LTDA ME";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00062";2023.2901.021.00062.00002;2023-02-23T00:00:00.000-02:00;202302;2901;15;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00010";2023.1780.006.00010.00014;2023-02-01T00:00:00.000-02:00;202302;1780;240;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00010";2023.1780.006.00010.00017;2023-02-01T00:00:00.000-02:00;202302;1780;280;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00010";2023.1780.006.00010.00037;2023-02-01T00:00:00.000-02:00;202302;1780;325;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00010";2023.1780.006.00010.00040;2023-02-01T00:00:00.000-02:00;202302;1780;239,3;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00010";2023.1780.006.00010.00057;2023-02-01T00:00:00.000-02:00;202302;1780;436;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 077";" 00017";2023.1780.077.00017.00001;2023-02-27T00:00:00.000-03:00;202302;1780;3425675,2;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 016";" 00017";2023.1780.016.00017.00001;2023-02-27T00:00:00.000-03:00;202302;1780;307790,84;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 016";" 00018";2023.1780.016.00018.00001;2023-02-27T00:00:00.000-03:00;202302;1780;25531,92;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00012";2023.1781.003.00012.00004;2023-02-27T00:00:00.000-03:00;202302;1781;19230,06;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00012";2023.1781.003.00012.00007;2023-02-28T00:00:00.000-03:00;202302;1781;600;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00012";2023.1781.003.00012.00020;2023-02-28T00:00:00.000-03:00;202302;1781;1002;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00012";2023.1781.003.00012.00038;2023-02-28T00:00:00.000-03:00;202302;1781;325;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00012";2023.1781.003.00012.00040;2023-02-28T00:00:00.000-03:00;202302;1781;553;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00012";2023.1781.003.00012.00049;2023-02-28T00:00:00.000-03:00;202302;1781;2764,15;
;"MARIA DE FATIMA MOREIRA";DETRAN;" 013";" 00061";2022.2961.013.00061.00011;2023-02-13T00:00:00.000-02:00;202302;2961;322,55;89398599104
8470393000109;"KADU COMERCIO E SERVICOS LTDA-ME";FECAD;" 001";" 00018";2023.3052.001.00018.00001;2023-02-17T00:00:00.000-02:00;202302;3052;136799,6;
;"FRANCISCA GONCALVES DIAS";DETRAN;" 013";" 00078";2022.2961.013.00078.00021;2023-02-27T00:00:00.000-03:00;202302;2961;586,02;39156508115
11809185000104;"FUNDO MUNICIPAL DE SAUDE DE APARECIDA DE GOIANIA";"FUNDO ESTADUAL DE SAUDE- FES";" 101";" 00025";2023.2850.101.00025.00001;2023-02-07T00:00:00.000-02:00;202302;2850;194465,12;
11809185000104;"FUNDO MUNICIPAL DE SAUDE DE APARECIDA DE GOIANIA";"FUNDO ESTADUAL DE SAUDE- FES";" 101";" 00025";2023.2850.101.00025.00002;2023-02-07T00:00:00.000-02:00;202302;2850;194465,12;
11329685000130;"FUNDO MUNICIPAL DE SAUDE DE TRINDADE";"FUNDO ESTADUAL DE SAUDE- FES";" 123";" 00768";2022.2850.123.00768.00001;2023-02-28T00:00:00.000-03:00;202302;2850;200000;
463568000149;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00815";2022.2850.122.00815.00001;2023-02-10T00:00:00.000-02:00;202302;2850;100000;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"GAB. DO SECRET. CHEFE DA CGE";" 008";" 00001";2023.1501.008.00001.00001;2023-02-01T00:00:00.000-02:00;202302;1501;6738,16;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";EMATER;" 030";" 00040";2022.3262.030.00040.00008;2023-02-02T00:00:00.000-02:00;202302;3262;1585,8;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 013";" 00001";2023.3261.013.00001.00003;2023-02-14T00:00:00.000-02:00;202302;3261;3644,59;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 013";" 00001";2023.3261.013.00001.00004;2023-02-14T00:00:00.000-02:00;202302;3261;63197,11;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";DETRAN;" 010";" 00007";2022.2961.010.00007.00031;2023-02-16T00:00:00.000-02:00;202302;2961;8350,6;
3532661000156;"FUNDO MUNICIPAL DE SAUDE DE CATALAO";"FUNDO ESTADUAL DE SAUDE- FES";" 101";" 00004";2023.2850.101.00004.00001;2023-02-08T00:00:00.000-02:00;202302;2850;577832,74;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00037";2023.3262.001.00037.00001;2023-02-06T00:00:00.000-02:00;202302;3262;18,74;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 019";" 00071";2023.3262.019.00071.00001;2023-02-14T00:00:00.000-02:00;202302;3262;15000;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 005";" 00025";2023.3262.005.00025.00002;2023-02-27T00:00:00.000-03:00;202302;3262;3133,33;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00041";2023.3262.001.00041.00001;2023-02-27T00:00:00.000-03:00;202302;3262;58779,8;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00054";2023.3262.001.00054.00001;2023-02-27T00:00:00.000-03:00;202302;3262;828,2;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00056";2023.3262.001.00056.00001;2023-02-27T00:00:00.000-03:00;202302;3262;13448,56;
7527227000139;"ENENGE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 218";" 00002";2023.2401.218.00002.00009;2023-02-15T00:00:00.000-02:00;202302;2401;3351,63;
7527227000139;"ENENGE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 750";" 00046";2022.2401.750.00046.00017;2023-02-15T00:00:00.000-02:00;202302;2401;30,31;
7527227000139;"ENENGE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 750";" 00104";2022.2401.750.00104.00008;2023-02-23T00:00:00.000-02:00;202302;2401;327,42;
7527227000139;"ENENGE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 750";" 00042";2022.2401.750.00042.00044;2023-02-23T00:00:00.000-02:00;202302;2401;69,07;
59456277000176;"ORACLE DO BRASIL SISTEMAS LTDA";DETRAN;" 007";" 00003";2022.2961.007.00003.00018;2023-02-02T00:00:00.000-02:00;202302;2961;12055,61;
59456277000176;"ORACLE DO BRASIL SISTEMAS LTDA";DETRAN;" 007";" 00003";2022.2961.007.00003.00020;2023-02-13T00:00:00.000-02:00;202302;2961;510,6;
4821993000113;"FUNDO MUNICIPAL DE PREVIDENCIA SOCIAL DOS SERVIDORES DE NOVA CRIXAS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00053";2023.1801.013.00053.00001;2023-02-27T00:00:00.000-03:00;202302;1801;98,24;
8560444000193;"COMPANHIA CELG DE PARTICIPACOES - CELGPAR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00059";2023.1801.013.00059.00001;2023-02-27T00:00:00.000-03:00;202302;1801;83645,6;
8560444000193;"COMPANHIA CELG DE PARTICIPACOES - CELGPAR";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 001";" 00032";2023.3101.001.00032.00001;2023-02-27T00:00:00.000-03:00;202302;3101;5451,76;
;"CLEUSA APARECIDA BATISTA ALVELLOS";DETRAN;" 013";" 00237";2022.2961.013.00237.00001;2023-02-14T00:00:00.000-02:00;202302;2961;117;27146561100
;"COLEMAR FERNANDES DA SILVA";DETRAN;" 013";" 00013";2022.2961.013.00013.00005;2023-02-27T00:00:00.000-03:00;202302;2961;851,52;53036948104
;"THIAGO MORAES";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 013";" 00027";2023.1762.013.00027.00001;2023-02-09T00:00:00.000-02:00;202302;1762;409,13;548851166
33683111000280;"SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 022";" 00004";2022.1701.022.00004.00007;2023-02-16T00:00:00.000-02:00;202302;1701;2860;
;"MARINA CANEDO OBALHE DE ALMEIDA";DETRAN;" 013";" 00042";2022.2961.013.00042.00019;2023-02-15T00:00:00.000-02:00;202302;2961;4660,93;34918094104
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GAB. DO SECRET. CHEFE DA CGE";" 001";" 00014";2023.1501.001.00014.00002;2023-02-24T00:00:00.000-02:00;202302;1501;59191,64;
;"PAULO FRANCISCO MINASI";IQUEGO;" 001";" 00151";2023.2890.001.00151.00001;2023-02-28T00:00:00.000-03:00;202302;2890;10260,06;9360107115
8404654000192;"CESAR SISTEMAS CONSTRUTIVOS LTDA";GOINFRA;" 031";" 00003";2022.3163.031.00003.00002;2023-02-17T00:00:00.000-02:00;202302;3163;182100;
10796854000180;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE CALDAS NOVAS";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00106";2023.2850.012.00106.00002;2023-02-27T00:00:00.000-03:00;202302;2850;1236,09;
12282189000131;"CONFIAR SERVICOS EIRELI";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 014";" 00317";2022.1701.014.00317.00020;2023-02-10T00:00:00.000-02:00;202302;1701;43532,76;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";DETRAN;" 025";" 00115";2022.2961.025.00115.00015;2023-02-02T00:00:00.000-02:00;202302;2961;24021,2;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00021";2023.2501.005.00021.00001;2023-02-03T00:00:00.000-02:00;202302;2501;2170;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00033";2023.1762.002.00033.00001;2023-02-15T00:00:00.000-02:00;202302;1762;1022;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";IQUEGO;" 005";" 00028";2023.2890.005.00028.00001;2023-02-17T00:00:00.000-02:00;202302;2890;1268,19;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00053";2023.2901.021.00053.00001;2023-02-23T00:00:00.000-02:00;202302;2901;3466,4;
1276330000177;"KENTA INFORMATICA SA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 017";" 00007";2023.1701.017.00007.00001;2023-02-24T00:00:00.000-02:00;202302;1701;908,07;
;"ROSIANE CASSIA DA SILVA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00004";2023.1701.009.00004.00002;2023-02-08T00:00:00.000-02:00;202302;1701;735,81;87248484172
;"LARISSE ANDRADE MORAES";"GAB. SEC. DE ESTADO DA RETOMADA";" 001";" 00019";2023.4201.001.00019.00002;2023-02-15T00:00:00.000-02:00;202302;4201;376,94;72549491149
;"MARIA BATISTA BORGES";DETRAN;" 013";" 00058";2022.2961.013.00058.00011;2023-02-02T00:00:00.000-02:00;202302;2961;2032,24;57664650178
;"MARIA BATISTA BORGES";DETRAN;" 013";" 00255";2022.2961.013.00255.00002;2023-02-14T00:00:00.000-02:00;202302;2961;650,83;57664650178
;"MARIA BATISTA BORGES";DETRAN;" 013";" 00058";2022.2961.013.00058.00013;2023-02-27T00:00:00.000-03:00;202302;2961;14,29;57664650178
6134339000167;"FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE POSSE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00064";2023.2850.012.00064.00002;2023-02-27T00:00:00.000-03:00;202302;2850;494,16;
;"JOSE DIMAS BEZERRA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00041";2023.1801.005.00041.00002;2023-02-27T00:00:00.000-03:00;202302;1801;4276,86;14725959120
6088000000252;"TOTAL VIGILANCIA E SEGURANCA LTDA";GOINFRA;" 005";" 00046";2023.4063.005.00046.00004;2023-02-03T00:00:00.000-02:00;202302;4063;287684,41;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 011";" 00004";2022.3101.011.00004.00008;2023-02-15T00:00:00.000-02:00;202302;3101;14597,08;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 048";" 00007";2022.3101.048.00007.00013;2023-02-15T00:00:00.000-02:00;202302;3101;1533;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 006";" 00023";2023.3362.006.00023.00002;2023-02-23T00:00:00.000-02:00;202302;3362;23,26;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 051";" 00001";2022.3101.051.00001.00013;2023-02-24T00:00:00.000-02:00;202302;3101;0;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 048";" 00007";2022.3101.048.00007.00020;2023-02-24T00:00:00.000-02:00;202302;3101;42828,59;
;"DENISE ROSA BOAVENTURA DE JESUS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 014";" 00037";2023.3261.014.00037.00001;2023-02-07T00:00:00.000-02:00;202302;3261;49,02;89728254172
14337579000197;"INSTITUTO DE PREVIDENCIA DO MUNICIPIO DE SAO BERNADOS DO CAMPO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00051";2023.1801.013.00051.00001;2023-02-27T00:00:00.000-03:00;202302;1801;848,17;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 040";" 00003";2023.2850.040.00003.00001;2023-02-07T00:00:00.000-02:00;202302;2850;6745,62;
24935454000112;"TELLUS S A INFORMATCA E TELECOMUNICACOES";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 006";" 00014";2023.3362.006.00014.00003;2023-02-06T00:00:00.000-02:00;202302;3362;413,01;
7751806000160;"FUNDO DE PREVIDENCIA DE IPAMERI";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00088";2023.2906.002.00088.00001;2023-02-27T00:00:00.000-03:00;202302;2906;425,05;
;"ROSANGELA DA SILVA PICOLI ANDRADE";DETRAN;" 013";" 00093";2022.2961.013.00093.00019;2023-02-14T00:00:00.000-02:00;202302;2961;6025,18;82661430130
;"JOSE DIVINO RODRIGUES DE FREITAS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00055";2023.1801.005.00055.00001;2023-02-27T00:00:00.000-03:00;202302;1801;604,94;37566164104
40432544000147;"CLARO S A";"GAB. SEC. SEGURANÇA PÚBLICA";" 013";" 00172";2022.2901.013.00172.00004;2023-02-07T00:00:00.000-02:00;202302;2901;335,8;
40432544000147;"CLARO S A";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00047";2023.2901.021.00047.00001;2023-02-07T00:00:00.000-02:00;202302;2901;335,8;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 009";" 00019";2023.1781.009.00019.00001;2023-02-15T00:00:00.000-02:00;202302;1781;0;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 004";" 00047";2023.1762.004.00047.00001;2023-02-27T00:00:00.000-03:00;202302;1762;3492,97;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00020";2023.1781.003.00020.00001;2023-02-27T00:00:00.000-03:00;202302;1781;2824471,41;
11151349000140;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE URUACU";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 003";" 00065";2023.4001.003.00065.00001;2023-02-27T00:00:00.000-03:00;202302;4001;1191,42;
11151349000140;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE URUACU";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00110";2023.2850.012.00110.00002;2023-02-27T00:00:00.000-03:00;202302;2850;984,57;
11151349000140;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE URUACU";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00088";2023.2401.222.00088.00001;2023-02-25T00:00:00.000-02:00;202302;2401;1191,42;
;"MAURICIO BARBOSA DE OLIVEIRA";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00041";2023.2901.021.00041.00001;2023-02-06T00:00:00.000-02:00;202302;2901;60000;1305756150
5058935000142;"INTERATIVA FACILITIES LTDA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00027";2023.1762.002.00027.00001;2023-02-15T00:00:00.000-02:00;202302;1762;11568,19;
5058935000142;"INTERATIVA FACILITIES LTDA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00027";2023.1762.002.00027.00003;2023-02-16T00:00:00.000-02:00;202302;1762;696,88;
10306292000149;"AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00088";2023.2901.015.00088.00001;2023-02-28T00:00:00.000-03:00;202302;2901;1575,91;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 001";" 00010";2023.3362.001.00010.00001;2023-02-08T00:00:00.000-02:00;202302;3362;3114,22;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 024";" 00004";2023.2950.024.00004.00001;2023-02-10T00:00:00.000-02:00;202302;2950;8026,71;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";IPASGO;" 008";" 00070";2023.1861.008.00070.00001;2023-02-15T00:00:00.000-02:00;202302;1861;1504,63;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 024";" 00005";2023.2950.024.00005.00001;2023-02-24T00:00:00.000-02:00;202302;2950;11466,73;
14896563000114;"CONSELHO DE ARQUITETURA E URBANISMO DO ESTADO DE GOIAS";AGEHAB;" 007";" 00015";2023.4094.007.00015.00006;2023-02-17T00:00:00.000-02:00;202302;4094;115,18;
;"JOAO BATISTA JUSTINO NAVES";DETRAN;" 013";" 00088";2022.2961.013.00088.00001;2023-02-14T00:00:00.000-02:00;202302;2961;106,36;9245524841
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 018";" 00008";2022.3101.018.00008.00017;2023-02-01T00:00:00.000-02:00;202302;3101;1201,5;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 027";" 00001";2023.3101.027.00001.00001;2023-02-01T00:00:00.000-02:00;202302;3101;32510;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 021";" 00001";2023.3101.021.00001.00001;2023-02-06T00:00:00.000-02:00;202302;3101;1995;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 011";" 00004";2023.3101.011.00004.00001;2023-02-06T00:00:00.000-02:00;202302;3101;1725;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 001";" 00041";2023.3101.001.00041.00001;2023-02-27T00:00:00.000-03:00;202302;3101;5563,08;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 001";" 00043";2023.3101.001.00043.00001;2023-02-27T00:00:00.000-03:00;202302;3101;2604;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 001";" 00059";2023.3101.001.00059.00001;2023-02-27T00:00:00.000-03:00;202302;3101;706,25;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 026";" 00004";2023.3101.026.00004.00001;2023-02-27T00:00:00.000-03:00;202302;3101;276,67;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 027";" 00001";2023.3101.027.00001.00003;2023-02-28T00:00:00.000-03:00;202302;3101;32941,67;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 005";" 00045";2023.3101.005.00045.00001;2023-02-28T00:00:00.000-03:00;202302;3101;6670;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00001";2023.2501.005.00001.00003;2023-02-13T00:00:00.000-02:00;202302;2501;335,45;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";"AGÊNCIA ESTADUAL DE TURISMO";" 021";" 00096";2022.3361.021.00096.00033;2023-02-16T00:00:00.000-02:00;202302;3361;936,16;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00030";2023.2501.005.00030.00009;2023-02-23T00:00:00.000-02:00;202302;2501;0;
;"CESAR DE ALENCAR PEREIRA FILHO";DETRAN;" 013";" 00110";2022.2961.013.00110.00017;2023-02-14T00:00:00.000-02:00;202302;2961;17258;96659211187
3143181000101;"CAST INFORMATICA S A";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 050";" 00030";2022.3101.050.00030.00002;2023-02-14T00:00:00.000-02:00;202302;3101;67204,86;
;"FREDERICO OLIVEIRA DA PAIXAO";UEG;" 028";" 01660";2022.3162.028.01660.00002;2023-02-02T00:00:00.000-02:00;202302;3162;2200,93;89297644104
;"MARCOS AURELIO VIANA DA CUNHA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00026";2023.2401.192.00026.00001;2023-02-07T00:00:00.000-02:00;202302;2401;477,97;13343198803
14972268000108;"BR MIX COMERCIO E SERVICOS LTDA ME";"GAB. SEC. SEGURANÇA PÚBLICA";" 013";" 00010";2022.2901.013.00010.00044;2023-02-14T00:00:00.000-02:00;202302;2901;337,54;
5256711000145;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SAO MIGUEL DO ARAGUAIA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00083";2023.2906.002.00083.00001;2023-02-27T00:00:00.000-03:00;202302;2906;3392,28;
5256711000145;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SAO MIGUEL DO ARAGUAIA";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00103";2023.2850.012.00103.00002;2023-02-27T00:00:00.000-03:00;202302;2850;716,76;
3888247000184;"GEMELO DO BRASIL DATA CENTERS COMERCIO E SERVICOS LTDA";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 017";" 00020";2023.3101.017.00020.00002;2023-02-06T00:00:00.000-02:00;202302;3101;43668,33;
16926967000139;"IMOBILIARIA AQUINO EIRELI-ME";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 014";" 00020";2023.3261.014.00020.00001;2023-02-07T00:00:00.000-02:00;202302;3261;139,56;
14115388000180;"ELLO DISTRIBUICAO LTDA EPP";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00120";2023.2850.066.00120.00001;2023-02-28T00:00:00.000-03:00;202302;2850;78969,6;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00059";2023.1601.006.00059.00002;2023-02-09T00:00:00.000-02:00;202302;1601;708,19;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00058";2023.1801.019.00058.00002;2023-02-10T00:00:00.000-02:00;202302;1801;275,23;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";" 001";" 00032";2023.2952.001.00032.00002;2023-02-28T00:00:00.000-03:00;202302;2952;215,4;
18132617000126;"S 3 COMERCIO E SERVICOS EIRELI";UEG;" 010";" 00006";2023.3162.010.00006.00001;2023-02-09T00:00:00.000-02:00;202302;3162;38332,5;
19737741000188;"ENEFER CONSULTORIA PROJETOS LTDA";GOINFRA;" 048";" 00026";2022.3163.048.00026.00006;2023-02-10T00:00:00.000-02:00;202302;3163;53768,13;
