﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21477IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-13T00:00:00.000-02:00;202312;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21487IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-13T00:00:00.000-02:00;202312;"Nota Fiscal";1201;24,71;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21496IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-13T00:00:00.000-02:00;202312;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21436IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1201;109,89;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21594;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";2961;22610;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21599;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";2961;22610;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";"21532 IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";2961;1715,47;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21604-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";2961;1003,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21670-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";2961;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21251IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1201;108;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21451IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1201;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21481IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1201;228;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21562;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3771,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21516;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4206,29;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21676;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;55608;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21507;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;11313,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21521;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;14142;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21557;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;5656,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21571;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;5330,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21598;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;6672,96;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21688;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;14031,76;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21553;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;316540;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21571ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;96;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21513IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;154,29;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21533IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21551IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21559IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;547,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21633IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;69,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21689IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";20918IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;288;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";21688IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;707,49;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21522IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;108;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21538IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;21,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21782IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21557IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21587IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";20827IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;228;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21417IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21683;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-20T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3675,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";21638IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-20T00:00:00.000-02:00;202312;"Nota Fiscal";1201;364,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21273-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21708-ISSQN;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;80;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21697-ISSQN;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;158,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21695-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21748--IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;57,6;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21709-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;43,2;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21712;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;4522;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21748;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;7542,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21744;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;45140;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21736;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;5656,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";21738;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-22T00:00:00.000-02:00;202312;"Nota Fiscal";2961;7235,2;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00027";"1000819 - LIQUIDO";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-05T00:00:00.000-02:00;202312;"Nota Fiscal";1701;7796,03;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00027";"1000825 - LIQUIDO";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1701;73117,86;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00032";3860/IR;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2850;4342,76;
37029048000132;"AUTORIO ADMINISTRADORA E CONSTRUTORA LTDA";" 00176";"NOVEMBRO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-11T00:00:00.000-02:00;202312;Recibo;1801;13764,06;
24858193000184;"ASSOCIACAO DE PAIS E AMIGOS DOS EXCEPCIONAIS DE CACU";" 00096";"EPI 854 TF 190 2023";"GABINETE DO SECRETARIO DE GOVERNO";2023-12-13T00:00:00.000-02:00;202312;Outros;1901;50000;
1373246000171;"FEDERAL EMPREENDIMENTOS IMOBILIARIOS LTDA";" 00008";ALUGUEL/NOVEMBRO;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-14T00:00:00.000-02:00;202312;Outros;2850;5712;
367185000177;"ITEBRA CONSTRUCOES E INSTALACOES TECNICAS LTDA";" 00119";"DEZEMBRO/2023- IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-21T00:00:00.000-02:00;202312;"Nota Fiscal";2401;3,91;
367185000177;"ITEBRA CONSTRUCOES E INSTALACOES TECNICAS LTDA";" 00119";"DEZEMBRO/2023- LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-21T00:00:00.000-02:00;202312;Fatura;2401;77,58;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";" 00070";0189;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2890;63,13;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";" 00868";202300055000033;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";2890;0;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";" 00861";202300055000027;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";2890;115143,34;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";" 00867";07162334868726766;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";2890;504877,6;
76436849000174;"ENGEFOTO - ENGENHARIA E AEROLEVANTAMENTOS S A";" 00151";"4891 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";4063;6127,71;
1765254000163;"KENTIS SERVICOS DE ALIMENTACAO LTDA";" 00321";1894;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-20T00:00:00.000-02:00;202312;"Nota Fiscal";2850;36530,43;
1765254000163;"KENTIS SERVICOS DE ALIMENTACAO LTDA";" 00321";1895;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-20T00:00:00.000-02:00;202312;"Nota Fiscal";2850;33008,13;
36858959000100;"PAVIENGE ENGENHARIA LTDA";" 00006";"1634-PR 15ª MEDIÇÃO";"FUNDO ESTADUAL DE INFRAESTRUTURA";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";4350;27289,58;
36858959000100;"PAVIENGE ENGENHARIA LTDA";" 00006";"1635 IRRF";"FUNDO ESTADUAL DE INFRAESTRUTURA";2023-12-09T00:00:00.000-02:00;202312;"Nota Fiscal";4350;70359,01;
2266468000158;"URBS EMPREENDIMENTOS IMOBILIARIOS E CONSULTORIA LTDA";" 00174";ALUGUEL/NOVEMBR/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-05T00:00:00.000-02:00;202312;Recibo;2850;53157,68;
1131713000157;"PREFEITURA MUNICIPAL DE CERES";" 00219";"EMENDA 587";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Outros;2401;0;
1131713000157;"PREFEITURA MUNICIPAL DE CERES";" 00265";"EMENDA 501";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-08T00:00:00.000-02:00;202312;Outros;2401;82990;
37381951000168;"CONDOMINIO EDIFICIO VERA LUCIA";" 00175";COND/PAV05-11/2023;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-04T00:00:00.000-02:00;202312;Outros;2850;7977,96;
1005727000124;"MUNICIPIO DE APARECIDA DE GOIANIA";" 00188";"EMENDA 650";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-04T00:00:00.000-02:00;202312;Outros;2401;100000;
1005727000124;"MUNICIPIO DE APARECIDA DE GOIANIA";" 00206";"EPI -1786- 2022-2023";"GABINETE DO SECRETARIO DE GOVERNO";2023-12-04T00:00:00.000-02:00;202312;Outros;1901;70000;
37426889000183;"AGENCIA DE SANEAMENTO DE SENADOR CANEDO - SANESC";" 00062";"REF.- 10/23-SANESC";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-12-05T00:00:00.000-02:00;202312;Fatura;3261;49,69;
2392459000103;"METROBUS TRANSPORTE COLETIVO S A";" 00228";290/2023;"METROBUS TRANSPORTE COLETIVO S/A";2023-12-04T00:00:00.000-02:00;202312;Outros;4093;88,7;
2392459000103;"METROBUS TRANSPORTE COLETIVO S A";" 00227";"227 - 03000019155";"METROBUS TRANSPORTE COLETIVO S/A";2023-12-04T00:00:00.000-02:00;202312;Outros;4093;847,28;
1217538000115;"PREFEITURA MUNICIPAL DE TRINDADE";" 00137";"RES MUNIC_11/23";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-19T00:00:00.000-02:00;202312;Outros;1801;2550,02;
1743335000162;"MUNICIPIO DE POSSE";" 00252";"EPI 1552-2022- 2023";"GABINETE DO SECRETARIO DE GOVERNO";2023-12-13T00:00:00.000-02:00;202312;Outros;1901;25000;
25126384000114;"ELETRONICA BIBIANO LTDA";" 00013";1783/LIQ.PARC/NOV/23;"AGÊNCIA BRASIL CENTRAL - ABC";2023-12-05T00:00:00.000-02:00;202312;"Nota Fiscal";1261;2045,4;
5029600000104;"ASSOCIACAO DE GESTAO INOVACAO E RESULTADOS EM SAUDE";" 00107";"CRER-OPME-13º TA";"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-26T00:00:00.000-02:00;202312;Outros;2850;2543934,11;
4743010000178;"ALFA TERMOMECANICA LTDA";" 00149";5389;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";2850;1263,51;
4743010000178;"ALFA TERMOMECANICA LTDA";" 00220";5389;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";2850;1565,11;
4743010000178;"ALFA TERMOMECANICA LTDA";" 00001";"5443 - PARCIAL";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";2961;13399;
4743010000178;"ALFA TERMOMECANICA LTDA";" 00031";851;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2850;596,54;
2743744000121;"MULTIDATA LTDA";" 00017";422/IR;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-04T00:00:00.000-02:00;202312;"Nota Fiscal";2850;928,8;
1170331000132;"PREFEITURA MUNICIPAL DE PADRE BERNARDO";" 00246";"EMENDA 967";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Outros;2401;30000;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";" 00197";10358/NOV/IR/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";2850;15834,32;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";" 00361";"10346 - NOV/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";1701;7007,75;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";" 00028";"10345 - NOV/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1701;22781,34;
3883919000169;"DESPRAG DEDETIZADORA LTDA ME";" 00026";9516;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-12-07T00:00:00.000-02:00;202312;Outros;2890;2175;
3883919000169;"DESPRAG DEDETIZADORA LTDA ME";" 00026";009477;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2890;275;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00004";"INSS NF 4327";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-01T00:00:00.000-02:00;202312;"Nota Fiscal";4094;56463,34;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00003";"NF 4328 REF 10/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-04T00:00:00.000-02:00;202312;"Nota Fiscal";3194;276825,23;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00020";"INSS NF 4330";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-04T00:00:00.000-02:00;202312;"Nota Fiscal";4094;63830,46;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00020";"NF 4331 REF 10/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-04T00:00:00.000-02:00;202312;"Nota Fiscal";4094;366411,85;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00020";"INSS NF 4331 10/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-04T00:00:00.000-02:00;202312;"Nota Fiscal";4094;14671,72;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00049";"REST NF 4333 11/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-05T00:00:00.000-02:00;202312;"Nota Fiscal";3194;211876,34;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00005";"NF 4342 - PARTE";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";3194;83690,35;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00008";"INSS NF 4376 11/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";4094;25902,07;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00009";"NF 4363 PARTE 03/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";4094;20976,54;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00018";"REST NF 4370 REF9/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-19T00:00:00.000-02:00;202312;"Nota Fiscal";4094;1188204,04;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00026";"INSS NF 4386 12/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-27T00:00:00.000-02:00;202312;"Nota Fiscal";4094;29122,21;
2893543000100;"ENGENHO PROJETOS E CONSTRUCOES LTDA";" 00180";"348  PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";4063;0;
2893543000100;"ENGENHO PROJETOS E CONSTRUCOES LTDA";" 00180";"348 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";4063;4173,41;
2893543000100;"ENGENHO PROJETOS E CONSTRUCOES LTDA";" 00197";"351 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-26T00:00:00.000-02:00;202312;"Nota Fiscal";4063;2922,19;
25091307000176;"INSTITUTO DE PREV E ASSIST DOS SERV DO EST TOCANTINS";" 00117";IP.TOCANT-DESC/DEZ23;"GABINETE DO SECRETARIO DE GOVERNO";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";1901;293,82;
4330451000148;"STAFF LOCACOES E EVENTOS LTDA";" 00070";"1037 - INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";2401;10680,09;
4330451000148;"STAFF LOCACOES E EVENTOS LTDA";" 00070";"1036 - INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";2401;4841,07;
4330451000148;"STAFF LOCACOES E EVENTOS LTDA";" 00070";"1037 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";2401;7767,34;
33608308000173;"MONGERAL S A SEGUROS E PREVIDENCIA";" 00272";"BOLETO AGO A SET-23";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-06T00:00:00.000-02:00;202312;Outros;1801;178,85;
2329639000140;"INFRACON CONSTRUTORA E INCORPORADORA EIRELI";" 00003";20;"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";3101;306785,28;
675468000186;"DEMAE-DEPARTAMENTO MUNICIPA DE AGUA E ESGOTO DE C NOVAS";" 00014";8268315;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-12-12T00:00:00.000-02:00;202312;Fatura;3162;1490,31;
675468000186;"DEMAE-DEPARTAMENTO MUNICIPA DE AGUA E ESGOTO DE C NOVAS";" 00089";"8249224 NOV IR";"POLÍCIA MILITAR";2023-12-11T00:00:00.000-02:00;202312;Fatura;2902;3,01;
675468000186;"DEMAE-DEPARTAMENTO MUNICIPA DE AGUA E ESGOTO DE C NOVAS";" 00089";"7796350 JAN";"POLÍCIA MILITAR";2023-12-11T00:00:00.000-02:00;202312;Fatura;2902;40,05;
675468000186;"DEMAE-DEPARTAMENTO MUNICIPA DE AGUA E ESGOTO DE C NOVAS";" 00089";"8112508 AGO";"POLÍCIA MILITAR";2023-12-11T00:00:00.000-02:00;202312;Fatura;2902;42,58;
37249018000131;"PROMARKET PROMO ES E EVENTOS COM E CONSULTORIA LTDA";" 00027";"16721- ISSQN";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2961;46328,4;
33683111000107;"SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO";" 00015";"24814 -IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";2961;93,31;
33683111000107;"SERVICO FEDERAL DE PROCESSAMENTO DE DADOS - SERPRO";" 00016";186561;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";2961;104827,65;
