﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;166430;0.0;202200011029205;"Contratação de empresa para fornecimento de Kit Lanche
 PROEBOM.";CONTRATO;04694478000110;-1000000000;"Não se aplica";"LTBA COMERCIO E SERVICOS LTDA";2023;04;2024-01-30T00:00:00.000-02:00;2023-01-31T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;141225.0;0.0;0.0;0.0;202301
0;166296;0.0;202210892006900;"Contratação de empresa especializada na emissão de apólice de seguro automotivo com cobertura contra roubo, furto, incêndio, colisão, danos materiais, danos causados pela natureza e assistência 24 horas, para o equipamento semirreboque recentemente adquirido pela Defensoria Pública do Estado de Goiás  conforme especificações constantes no Termo de Referência.";CONTRATO;61198164000160;-1000000000;"Não se aplica";"PORTO SEGURO COMPANHIA DE SEGUROS GERAIS";2023;001;2024-01-16T00:00:00.000-02:00;2023-01-17T00:00:00.000-02:00;"DEFENSORIA PÚBLICA DO ESTADO DE GOIÁS";DPE-GO;25000.0;0.0;0.0;0.0;202301
0;166157;0.0;202200015000763;"Contratação de empresa especializada no fornecimento e instalação de coberturas sombrite para os estacionamentos da Secretaria de Estado da Casa Militar.";"DISPENSA DE LICITAÇÃO";09573214000121;-1000000000;"Não se aplica";"SOMBRALIGHT INDUSTRIA E COMERCIO EIRELI";1900;0;2023-12-31T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;3190.0;0.0;0.0;0.0;202301
0;166056;0.0;202100010006017;"Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas";CONTRATO;26159355000111;-1000000000;"Não se aplica";"CPM   INDUSTRIA E COMERCIO DE EQUIPAMENTOS PARA SAUDE EIRELI";2022;112;2024-01-02T00:00:00.000-02:00;2023-01-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;1830422.42;0.0;0.0;0.0;202301
0;166143;0.0;202200006056975;"Fornecimento de Kit's de materiais escolares, destinado a atender as necessidades de todos os alunos matriculados na rede Estadual de Ensino.";CONTRATO;00905760000300;-1000000000;"Não se aplica";"PAPELARIA TRIBUTARIA LTDA";2023;004;2023-02-24T00:00:00.000-02:00;2023-01-25T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1303664.38;0.0;0.0;0.0;202301
0;165580;0.0;202114304000768;"Prestação de serviço especializado de elaboração, sob demanda, de projetos de engenharia para obras e serviços diversos a serem executados nas unidades administrativas sob responsabilidade da SEDI.";CONTRATO;32079603000117;-1000000000;"Não se aplica";"ERPRO ENGENH ARIA EIRELI";2022;39;2023-12-31T00:00:00.000-02:00;2023-01-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";SEDI;149000.0;0.0;0.0;0.0;202301
0;166458;0.0;202200010066753;"Contratação de empresa para o fornecimento do sistema informatizado SERVIR, já utilizado e implantado, e de toda infraestrutura necessária para apoiar, suportar e gerir a operacionalização de ações de regulação do acesso ao Sistema Único de Saúde (SUS), no que diz respeito ao atendimento de urgência, ambulatorial e internações hospitalares, contendo prestação de serviços de informática, constituídos de Site de infraestrutura para ambiente WEB, consultoria, análise e programação para desenvolvimento e manutenção, pelo período de 12 meses";CONTRATO;08211220000176;-1000000000;"Não se aplica";"DUOSYSTEM TECNOLOGIA & INFORMATICA LTDA";2023;1;2024-01-08T00:00:00.000-02:00;2023-01-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;6000000.0;0.0;0.0;0.0;202301
0;166196;0.0;202200022048020;"Aquisição de materiais de expediente, conforme as disposições, exigências, especiﬁcações e quantidades estabelecidas no Termo de Referência, para recomposição do estoque utilizado nas demandas do IPASGO";CONTRATO;45282447000139;-1000000000;"Não se aplica";"GRAZIELLY GONCALVES PEREIRA DANTAS 01556238185";2023;00021;2024-01-17T00:00:00.000-02:00;2023-01-17T00:00:00.000-02:00;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS";IPASGO;10666.65;0.0;0.0;0.0;202301
0;166198;0.0;202218037006995;"Contratação de empresa especializada em prestação de serviços de locação de veículos automotores com o fornecimento de equipamento específico para monitoramento de veículo em tempo real (Rastreador), manutenção, limpeza, seguro e quilometragem livre, conforme demanda do Órgão, atendendo às necessidades da Secretaria-Geral da Governadoria - SGG.";CONTRATO;02491558000142;-1000000000;"Não se aplica";"LOCALIZA VEICULOS ESPECIAIS S.A.";2023;002;2024-01-25T00:00:00.000-02:00;2023-01-25T00:00:00.000-02:00;"SECRETARIA-GERAL DA GOVERNADORIA";SGG;193099.08000000002;0.0;0.0;0.0;202301
0;166176;0.0;202100010006017;"03.1 – Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas, conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência";CONTRATO;13261879000177;-1000000000;"Não se aplica";"SKYMED COMERCIAL LTDA";2022;117A;2024-01-17T00:00:00.000-02:00;2023-01-18T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;31087.260000000002;0.0;0.0;0.0;202301
0;165937;0.0;202200036010638;"Serviço de vigilanica no CASE de São Luís de Montes Belos. contrato 142/2022";CONTRATO;16958127000158;-1000000000;"Não se aplica";"MENDONCA SEGURANCA E VIGILANCIA LTDA";2022;142;2023-07-10T00:00:00.000-03:00;2023-01-11T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;124380.0;0.0;0.0;20729.96;202301
0;166137;0.0;202100010059544;"fornecimento de equipamentos necessários ao desenvolvimento e aprimoramento das atividades relacionadas ao diagnóstico laboratorial de doenças de interesse em saúde pública e a estruturação de atividades para a Vigilância Laboratorial do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros (LACEN), da Secretaria de Estado da Saúde de Goiás (SES-GO), conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência.";CONTRATO;38658399000175;-1000000000;"Não se aplica";"DATAMED LTDA";2023;05;2024-01-23T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;124610.0;0.0;0.0;0.0;202301
0;165897;0.0;202200016026113;"Aquisição de café e açúcar para a SSPGO.";CONTRATO;13763038000168;-1000000000;"Não se aplica";"SUPERMERCADO MEGA IPIRANGA LTDA";2022;154;2024-01-01T00:00:00.000-02:00;2023-01-02T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;45033.8;0.0;0.0;0.0;202301
0;166058;0.0;202000010010619;"Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas";CONTRATO;13261879000177;-1000000000;"Não se aplica";"SKYMED COMERCIAL LTDA";2022;117;2024-01-02T00:00:00.000-02:00;2023-01-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;31087.260000000002;0.0;0.0;0.0;202301
0;165957;0.0;201900010031699;"Contratação de empresa especializada na prestação de serviços para realização de cursos, seminários, congressos, reuniões e oficinas, em Goiânia e Municípios do interior de Goiás, para promover a educação permanente dos trabalhadores da saúde, com objetivo de atender as demandas da Secretaria de Estado da Saúde de Goiás.";CONTRATO;30889903000136;-1000000000;"Não se aplica";"IMPACTUS GRAFICA E SERVICOS LTDA";2022;123;2024-01-11T00:00:00.000-02:00;2023-01-12T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;304217.8;0.0;0.0;25351.49;202301
0;166138;0.0;202100010059544;"fornecimento de equipamentos necessários ao desenvolvimento e aprimoramento das atividades relacionadas ao diagnóstico laboratorial de doenças de interesse em saúde pública e a estruturação de atividades para a Vigilância Laboratorial do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros (LACEN), da Secretaria de Estado da Saúde de Goiás (SES-GO), conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência.";CONTRATO;34010427000192;-1000000000;"Não se aplica";"BS DIAGNOSTICA COMERCIAL DE PRODUTOS PARA LABORATORIO LTDA";2023;08;2024-01-23T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;10853.62;0.0;0.0;0.0;202301
0;166244;0.0;202217645002430;"Constitui objeto deste contrato a prestação do serviço de  locação com serviços de transporte, montagem, manutenção e desmontagem, sob demanda, de equipamentos e estruturas e materiais para a realização de eventos do Governo de Goiás, compreendendo: lonas, estruturas metálicas, ar-condicionado, painel de LED, móveis, banheiros químicos e outros, pelo período de 12 (doze) meses.";CONTRATO;03611949000116;-1000000000;"Não se aplica";"PAZINI SOM LUZ FESTAS LTDA-ME";2023;02;2024-01-30T00:00:00.000-02:00;2023-01-30T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;2000000.0;0.0;0.0;0.0;202301
0;166116;0.0;202200005015065;"AQUISIÇÃO DE AÇÚCAR";SERVIÇOS;13763038000168;-1000000000;"Não se aplica";"SUPERMERCADO MEGA IPIRANGA LTDA";1900;0;2024-01-18T00:00:00.000-02:00;2023-01-19T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;19335.600000000002;0.0;0.0;0.0;202301
0;166076;0.0;202100010006017;"Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas";CONTRATO;31499939000176;-1000000000;"Não se aplica";"MKR COMERCIO DE EQUIPAMENTOS EIRELI";2022;114;2024-01-02T00:00:00.000-02:00;2023-01-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;75954.0;0.0;0.0;0.0;202301
0;165999;0.0;202200002064986;"Contrato para aquisição de materiais de construção para o 34º Batalhão da Polícia Militar (34º BPM/4ºCRPM), sediado em Itaberaí, que entre si celebram o Estado de Goiás, por meio da Polícia Militar do Estado de Goiás (PMGO) e a Empresa COMERCIO E SERVIÇOS LEV LTDA.";CONTRATO;30148905000174;-1000000000;"Não se aplica";"COMERCIO E SERVICOS LEV LTDA";2022;44;2024-01-12T00:00:00.000-02:00;2023-01-12T00:00:00.000-02:00;"POLÍCIA MILITAR";PM;25152.12;0.0;0.0;0.0;202301
0;166080;0.0;202100010006017;"Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas";CONTRATO;38419205000189;-1000000000;"Não se aplica";"CATIONLAB EQUIPAMENTOS E PRODUTOS PARA LABORATORIO EIRELI";2022;120;2024-01-02T00:00:00.000-02:00;2023-01-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;412490.0;0.0;0.0;0.0;202301
0;166077;0.0;202100010006017;"Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas";CONTRATO;54177886000172;-1000000000;"Não se aplica";"COZIL EQUIPAMENTOS INDS LT";2022;115;2024-01-02T00:00:00.000-02:00;2023-01-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;1225992.0;0.0;0.0;0.0;202301
