﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;171602;0.0;202300005010631;"Contratação de empresa especializada para prestação de serviços técnico profissional especializado, com a finalidade de ministrar Capacitação para Desenvolvimento de Lideranças,
visando atender as necessidades desta Secretaria.";CONTRATO;44315919000140;-1000000000;"Não se aplica";"FUNDACAO INSTITUTO DE ADMINISTRACAO";2023;044;2024-10-04T00:00:00.000-03:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;320000.0;0.0;0.0;0.0;202312
0;171699;0.0;202300016004889;"Aquisição de insumos para a SPTC/GO.";CONTRATO;50397390000153;-1000000000;"Não se aplica";"SAFELAB CIENTIFICA COMERCIO E REPRESENTACOES LTDA";2023;158;2024-12-04T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;93487.86;0.0;0.0;0.0;202312
0;171802;0.0;202300007008059;"aquisição de Computador Básico e Estabilizador para a Delegacia de Proteção a Crianças e Adolescentes - DPCA, Delegacia de Santa Helena – DPSH e Delegacia Estadual de Repressão a Crimes Contra o Meio Ambiente - DEMA.";CONTRATO;03619767000515;-1000000000;"Não se aplica";"TORINO INFORMATICA LT";2023;176;2024-12-12T00:00:00.000-02:00;2023-12-13T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;250800.0;0.0;0.0;0.0;202312
0;171484;0.0;202300017008481;"locação de um imóvel, por um período de 30 (trinta) meses, situado na Rua Leozino Bernardes, Quadra 49 Lote 10, Bairro Novo Horizonte, CEP 73.770-000, Alto Paraíso de Goiás - GO, com área de 450 m² e 136 m² de área total de construção";CONTRATO;00000000000000;00500502145;"LAKSHMI SHAMRA BORGES HARDY";"Não se aplica";2023;39;2026-06-03T00:00:00.000-03:00;2023-12-04T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;126000.0;0.0;0.0;4200.0;202312
0;171583;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;49783213000126;-1000000000;"Não se aplica";"SOUSAC ENTREGAS E SERVICOS LTDA";2023;"00037/2023 NE";2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;74.66;0.0;0.0;0.0;202312
0;171481;0.0;202200010060364;"fornecimento de equipamentos para atendimento das necessidades do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros – LACEN/SES-GO.";CONTRATO;30323616000164;-1000000000;"Não se aplica";"QUICKBUM E COMMERCE   EIRELI";2023;100;2024-11-30T00:00:00.000-02:00;2023-12-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;11250.0;0.0;0.0;0.0;202312
0;171552;0.0;202316448052502;"Processo: 202316448052502. Contratante: Estado de Goiás/
Diretoria Geral de Administração Penitenciária, inscrita no CNPJ/
MF 29.394.729/0001-71. Contratada: GLOBAL SUPRIMENTOS E
SERVIÇOS LTDA, inscrita no CNPJ/MF sob o nº 48.993.720/0001-21
. Objeto: Aquisição de bens permanentes: mobiliários corporativos,
incluindo montagem e instalação para aparelhar a Corregedoria
Setorial da Diretoria-Geral de Administração Penitenciária -DGAP,
que tem por objeto estruturar o Sistema Prisional quanto ao aparelhamento de Corregedorias, Ouvidoria e Escolas Penais.
Recurso: 27490224 - Outras vinculações de transferências - Capital
- Exercícios Anteriores; Valor total: R$3.795 (três mil setecentos e
noventa e cinco reais) Data da assinatura: 07/12/2023. Vigência:
07/12/2023 a 07/12/2024";CONTRATO;48993720000121;-1000000000;"Não se aplica";"GLOBAL SUPRIMENTOS E SERVICOS LTDA";2023;054;2024-12-07T00:00:00.000-02:00;2023-12-07T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;3795.0;0.0;0.0;0.0;202312
0;171725;0.0;202300002086049;"Contratação de hospital veterinário para prestação de serviço de atendimento 24 horas por dia, 07 dias por semana, inclusive feriados para atendimentos de rotina, urgência, emergência, cirurgias e exames para os 16 (dezesseis) cães que compõem o plantel de Cães de Trabalho do Batalhão de Policiamento com Cães BPCÃES/CME da Polícia Militar do Estado de Goiás – PMGO.";CONTRATO;23701217000124;-1000000000;"Não se aplica";"CEIV CONSULTORIO DE ESPECIALIDADES LTDA";2023;44;2024-12-20T00:00:00.000-02:00;2023-12-21T00:00:00.000-02:00;"POLÍCIA MILITAR";PM;29813.3;0.0;0.0;0.0;202312
0;171743;0.0;202300016022043;"Aquisição de mouse espectral luminescente para a SPTCGO.";CONTRATO;12998918000150;-1000000000;"Não se aplica";"REGULA FORENSICS LATAM COMRCIO DE EQUIPAMENTOS FORENSES LTDA";2023;150;2024-12-04T00:00:00.000-02:00;2023-12-04T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;223200.0;0.0;0.0;0.0;202312
0;171825;0.0;202216448079161;"Aquisição de equipamentos para a estruturação da Comunicação Setorial, Corregedoria Setorial, Escola Superior da Polícia Penal, Gerência de Inteligência e Observatório e Gerência de Tecnologia da Diretoria-Geral de Administração Penitenciária do Estado de Goiás, com recursos oriundos do Convênios 937216/2022, 936470/2022, Fundo a Fundo (FUNPEN) ano 2021.";CONTRATO;26079645000155;-1000000000;"Não se aplica";"PH DAMAS COMERCIO E PRESTAÇÃO DE SERVIÇOS EIRELI - ME";2023;056;2024-12-27T00:00:00.000-02:00;2023-12-27T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;197500.0;0.0;0.0;0.0;202312
0;171536;0.0;202300007063786;"aquisição de eletrodomésticos e mobiliários com a finalidade de estruturar os alojamentos da Escola Superior da Polícia Civil (ESPC) do Estado de Goiás e das Delegacias do Estado de Goiás";CONTRATO;03818333000110;-1000000000;"Não se aplica";"SARAIVA DISTRIBUIDORA EIRELI - ME";2023;152;2024-12-04T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;54300.0;0.0;0.0;0.0;202312
0;171479;0.0;202200010060364;"fornecimento de equipamentos para atendimento das necessidades do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros – LACEN/SES-GO.";CONTRATO;48706431000102;-1000000000;"Não se aplica";"BETAQUIMICA EQUIPAMENTOS PARA LABORATORIO LTDA";2023;97;2024-11-30T00:00:00.000-02:00;2023-12-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;50900.0;0.0;0.0;0.0;202312
0;171804;0.0;202300016019136;"Contratação de empresa especializada na realização de obras e serviços de engenharia";CONTRATO;34969646000101;-1000000000;"Não se aplica";"DUAL CONSTRUTORA EIRELI";2023;160;2024-12-11T00:00:00.000-02:00;2023-12-12T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;483371.24;0.0;0.0;0.0;202312
0;171665;0.0;202300010046387;"Contratação de empresa para o fornecimento de insumos - (kits de Extração MaxWell), para atendimento  das necessidades do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros/LACEN/SES-GO, conforme as especificações técnicas, condições, exigências, obrigações, nas quantidades e preços estabelecidos no Termo de Referência (51756102). Integra este Contrato, independente de sua transcrição, o Termo de Referência, a Proposta da CONTRATADA, seus Anexos e demais elementos constantes do referido processo.";CONTRATO;11909227000170;-1000000000;"Não se aplica";"PROMEGA BIOTECNOLOGIA DO BRASIL LTDA";2023;107;2024-12-17T00:00:00.000-02:00;2023-12-18T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;99900.0;0.0;0.0;0.0;202312
0;171822;0.0;202300006088889;"Contratação empresa especializada para a prestação de serviço de gerenciamento e administração da manutenção preventiva e corretiva da frota dos veículos dos órgãos da Secretária de Estado da Educação de Goiás, por meio da implantação e operação de um sistema informatizado e integrado de gestão, com o fornecimento de peças, componentes, acessórios e materiais, bem como de uma rede credenciada de estabelecimentos do setor da reposição automotiva, em atendimento as demandas da frota da SEDUC.";CONTRATO;44220921000135;-1000000000;"Não se aplica";"QFROTAS SISTEMAS LTDA";2023;203;2024-12-21T00:00:00.000-02:00;2023-12-22T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;900000.0;0.0;0.0;0.0;202312
0;171532;0.0;202319222001890;"Contratação de empresa para fornecimento de Sementes de milho variedades/crioulas dentro do Convênio Economia Solidária nº 795059/2013";CONTRATO;50405778000159;-1000000000;"Não se aplica";"DI SOLO SEMENTES MELHORADAS LTDA";2023;20;2024-06-04T00:00:00.000-03:00;2023-12-04T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA RETOMADA";RETOMADA;147900.0;0.0;0.0;0.0;202312
0;171528;0.0;202300029003675;"Trata-se de contratação de empresa especializada no fornecimento de gêneros alimentícios e materiais de copa e cozinha, visando atender a Agência Goiana de Regulação.";CONTRATO;33559527000100;-1000000000;"Não se aplica";"PAPELARIA COLEGIAL LTDA";2023;017/2023.;2023-12-07T00:00:00.000-02:00;2023-12-07T00:00:00.000-02:00;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS";AGR;11919.0;0.0;0.0;11919.0;202312
0;171541;0.0;202300006063849;"Contratação de empresa para fornecimento de Cones e Fitas Zebrada, nas condições, especificações e quantidades estabelecidas em Termo de Referência, com vistas a demarcar os espaços desta Secretaria, que dependem de sinalização contra acidentes.";CONTRATO;39760682000176;-1000000000;"Não se aplica";"GUILHERME SANTANA ROQUINI 70647995107";2023;00286;2024-03-03T00:00:00.000-03:00;2023-12-04T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;460.0;0.0;0.0;0.0;202312
0;171449;0.0;202300006102658;"Contratação de empresa para aquisição de material de consumo, para Distribuição Gratuita (Camisetas, bermudas, calça legging, calça comprida, jogos de coletes, meias esportivas, conjuntos de agasalhos e uniformes esportivos), para atendimento de eventos a serem promovidos por meio da Superintendência de Desporto Educacional, Arte e Educação da Secretaria de Estado da Educação.";CONTRATO;28319914000139;-1000000000;"Não se aplica";"L E MARTINS INDUSTRIA  COMERCIO E SERVICOS LTDA";2023;194;2024-02-29T00:00:00.000-03:00;2023-12-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;3066.0;0.0;0.0;0.0;202312
0;171538;0.0;202300007063786;"aquisição de eletrodomésticos e mobiliários com a finalidade de estruturar os alojamentos da Escola Superior da Polícia Civil (ESPC) do Estado de Goiás e das Delegacias do Estado de Goiás";CONTRATO;15104655000187;-1000000000;"Não se aplica";"JC COMERCIO E EMPREENDIMENTOS EIRELI";2023;155;2024-12-04T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;14100.0;0.0;0.0;0.0;202312
0;171603;0.0;202300006054627;"Aquisição de material de higiene pessoal, absorvente higiênico íntimo normal, conforme condições, quantidades e especificações estabelecidas neste instrumento, para atender as necessidades das alunas da Rede Pública Estadual de Educação, pertencentes às famílias registradas no Cadastro Único para Programas Sociais do Governo Federal - CadÚnico, visando atender o Programa Goiano de Dignidade Menstrual, instituído pela Lei Estadual nº 21163, de 16 de novembro de 2021";CONTRATO;38182923000184;-1000000000;"Não se aplica";"JR DISTRIBUIDORA DE PRODUTOS MED HOSPITALARES LTDA";2023;2011;2024-06-10T00:00:00.000-03:00;2023-12-11T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1694267.76;0.0;0.0;0.0;202312
0;171686;0.0;202300016004889;"Aquisição de insumos para a SPTC/GO.";CONTRATO;01334250000392;-1000000000;"Não se aplica";"QIAGEN BIOTECNOLOGIA BRASIL LTDA";2023;157;2024-12-06T00:00:00.000-02:00;2023-12-07T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;25032.0;0.0;0.0;0.0;202312
0;171762;0.0;202300036013602;"AQUISIÇÃO DE 150 NOTEBOOKS, COM GARANTIA DE FUNCIONAMENTO ON-SITE PELO PERÍODO DE 36 (TRINTA E SEIS) MESES OU SUPERIORES, VISANDO ATENDER AS DEMANDAS DA AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA.";CONTRATO;01590728000930;-1000000000;"Não se aplica";"MICROTECNICA INFORMATICA LTDA";2023;130;2024-12-13T00:00:00.000-02:00;2023-12-14T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;568500.0;0.0;0.0;568500.0;202312
0;171826;0.0;202200011001210;"Objeto: Contratação de empresa especializada
na promoção e execução de eventos a serem realizados pelo NIAB/
CBMGO";CONTRATO;24046457000103;-1000000000;"Não se aplica";"CVA INSTITUTO DE EDUCACAO E SERVICOS GERAIS LTDA EPP";2023;179;2024-12-20T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;123000.0;0.0;0.0;0.0;202312
0;171828;0.0;202300011016965;"Objeto: Aquisição de equipamentos odontológicos para a Clínica Odontológica do Corpo de Bombeiros do Estado de Goiás";CONTRATO;24039450000156;-1000000000;"Não se aplica";"hdx comercial eireli me";2023;189;2024-12-25T00:00:00.000-02:00;2023-12-26T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;58700.0;0.0;0.0;0.0;202312
0;171739;0.0;202300005011666;"Aquisição de Conjunto Veículo Aéreo não Tripulado Tipo Quadricóptero - Drone, com acessórios e Software), para execução de serviços técnicos, na Gerência de Vistoria e Topografia e
Gerência de Avaliação.";CONTRATO;03497158000107;-1000000000;"Não se aplica";"EMBRATOP GEO TECNOLOGIAS LTDA";2023;047;2024-12-12T00:00:00.000-02:00;2023-12-13T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;-167700.0;0.0;0.0;0.0;202312
0;171695;0.0;202300015000674;"Constitui objeto deste contrato o fornecimento de gêneros alimentícios, pelo período de 12 (doze) meses.,";CONTRATO;01659085000187;-1000000000;"Não se aplica";"M MORAES E IRMAOS LTDA";2023;33;2024-12-19T00:00:00.000-02:00;2023-12-19T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;1616100.5;0.0;0.0;0.0;202312
0;171979;0.0;202300005014892;"Contratação de uma empresa especializada no fornecimento de materiais de consumo de uso geral (expediente) de forma única";CONTRATO;06957510000138;-1000000000;"Não se aplica";"CRIARTE INDUSTRIA E COMERCIO DE ESQUADRIAS LTDA";2023;"00280/2023 NE";2024-12-06T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;4080.0;0.0;0.0;0.0;202312
0;171780;0.0;202200016028530;"Aquisição de produtos de informática para o PROCON/GO.";CONTRATO;36990073000115;-1000000000;"Não se aplica";"LGI COMERCIO DE PRODUTOS E SERVICOS LTDA";2023;161;2024-12-14T00:00:00.000-02:00;2023-12-15T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;32400.0;0.0;0.0;0.0;202312
0;171697;0.0;202300002128886;"FORNECIMENTO COM A INSTALAÇÃO DE APARELHOS DE AR CONDICIONADOS SPLIT.";CONTRATO;21896864000103;-1000000000;"Não se aplica";"PH MVEIS COMRCIO E SERVIOS EIRELI";2023;43;2024-12-12T00:00:00.000-02:00;2023-12-13T00:00:00.000-02:00;"POLÍCIA MILITAR";PM;40010.0;0.0;0.0;0.0;202312
0;171839;0.0;202200016004759;"aquisição de uma Câmara Fria com temperatura de trabalho -20ºC em painel poliuretano 200mm, comprimento 3,30m, largura 5,36m, largura 5,36m, altura 3,00 em piso de alvenaria";CONTRATO;15188822000115;-1000000000;"Não se aplica";"A SETE COMERCIO E SERVICOS EIRELI";2023;188;2024-12-19T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;128000.0;0.0;0.0;0.0;202312
0;171584;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;49783213000126;-1000000000;"Não se aplica";"SOUSAC ENTREGAS E SERVICOS LTDA";2023;"00036/2023 NE";2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;2750.06;0.0;0.0;0.0;202312
0;171556;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;49783213000126;-1000000000;"Não se aplica";"SOUSAC ENTREGAS E SERVICOS LTDA";2023;00035/223NE;2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;6420.38;0.0;0.0;0.0;202312
0;171689;0.0;202300027001167;"O presente termo aditivo tem como objeto promover acréscimo aos dos serviços
contratados por meio do Contrato nº02/2023, no montante de R$1.054,12 (um mil cinquenta e
quatro reais e doze centavos), referente à realização de serviços sinalização em rodovias de
acesso à Trindade - GO, decorrente do Pregão Eletrônico n°015-2022- Goiás Turismo, objeto do
Contrato de Repasse nº899559/2020/MTUR/CAIXA.";CONTRATO;19560627000125;-1000000000;"Não se aplica";"FILGUEIRA INDUSTRIA E SERVICOS LTDA";2023;3361.013.00009;2024-02-08T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";1054.1200000000001;0.0;0.0;0.0;202312
0;171683;0.0;202300011004086;"aquisição de Instrumentos para o Corpo Musical
Bombeiro Militar do Corpo de Bombeiros Militar do Estado de Goiás";CONTRATO;28453974000140;-1000000000;"Não se aplica";"QUASAR BRASIL INSTRUMENTOS MUSICAIS  LTDA";2023;159;2024-03-11T00:00:00.000-03:00;2023-12-11T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;31400.0;0.0;0.0;0.0;202312
0;171842;0.0;202300025090785;"Contratação de Empresa especializada no fornecimento de veículos elétricos (tipo carrinho golfe) para realizar o transporte de educandos na Pista Educacional de Trânsito";CONTRATO;17745940000102;-1000000000;"Não se aplica";"MIRAMAR RIO PRETO COMERCIAL EIRELI";2023;038;2024-12-20T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;689400.0;0.0;0.0;0.0;202312
0;171783;0.0;202100016004312;"Construção do muro da Academia de Polícia da PMGO.";CONTRATO;10315413000119;-1000000000;"Não se aplica";"PLANA PROJETOS E SERVICOS LTDA - ME";2023;178;2024-12-12T00:00:00.000-02:00;2023-12-13T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;703846.97;0.0;0.0;0.0;202312
0;171543;0.0;202320920001336;"Publicação legal de procedimentos licitatórios e dos atos decorrentes";CONTRATO;24946442000193;-1000000000;"Não se aplica";"EDITORA DIARIO DO ESTADO-EIRELI-ME";2023;10;2026-06-07T00:00:00.000-03:00;2023-12-07T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";SEINFRA;7350.0;0.0;0.0;245.0;202312
0;171980;0.0;202300005014892;"Contratação de uma empresa especializada no fornecimento de materiais de consumo de uso geral (expediente) de forma única";CONTRATO;45282447000139;-1000000000;"Não se aplica";"GRAZIELLY GONCALVES PEREIRA DANTAS 01556238185";2023;"00279/2023 NE";2024-12-06T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;1011.1700000000001;0.0;0.0;0.0;202312
0;171860;0.0;202300006107386;"Aquisição de materiais e equipamentos pedagógicos compostos de soluções que auxiliam no processo ensino aprendizagem, destinado ao ensino médio, conforme condições, quantidades e exigências estabelecidas neste instrumento, que fazem parte da rede de ensino estadual de Goiás.";CONTRATO;09242037000109;-1000000000;"Não se aplica";"CONECTA EDUCACAO E TECNOLOGIA LTDA";2023;218;2024-12-28T00:00:00.000-02:00;2023-12-29T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;9884220.9;0.0;0.0;0.0;202312
0;171681;0.0;202300025085933;"Aquisição de Sinalizador Visual Luminoso Intermitente Tipo Giroflex em Led";CONTRATO;02420443000167;-1000000000;"Não se aplica";"PG SINALIZACAO E EQUIPAMENTOS DE SEGURANCA LTDA";2023;039;2024-12-12T00:00:00.000-02:00;2023-12-12T00:00:00.000-02:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;209000.0;0.0;0.0;0.0;202312
0;171534;0.0;202316448032436;"Contratação de empresa especializada para aquisição de Placas de tatame 1 (um) metro x 1 (um) metro x 40 mm em EVA Premium com bordas para suprir a demanda atual da Diretoria-Geral de Administração Penitenciária";CONTRATO;44813613000113;-1000000000;"Não se aplica";"ELEVA COMERCIAL LTDA";2023;049;2024-03-03T00:00:00.000-03:00;2023-12-04T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;9599.59;0.0;0.0;0.0;202312
0;171859;0.0;202200006018086;"Constitui objeto do presente ajuste a Reforma e Ampliação do Colégio Estadual Cívico Militar Céu Azul, no município de Valparaíso - GO, conforme Projetos, Planilhas Orçamentária, Memorial Descritivo, e, Cronograma Físico-Financeiro, que integram o edital, independente de transcrição.";CONTRATO;17814552000136;-1000000000;"Não se aplica";"RCP CONSTRUTORA EIRELI";2023;213;2024-12-07T00:00:00.000-02:00;2023-12-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;3519728.22;0.0;0.0;0.0;202312
0;171544;0.0;202300029002459;"Trata-se de contratação de empresa especializada no fornecimento de gêneros alimentícios e materiais de copa e cozinha, visando atender a Agência Goiana de Regulação, Controle e Fiscalização de Serviços Públicos - AGR,";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;"017/2023 - PREG";2024-12-07T00:00:00.000-02:00;2023-12-07T00:00:00.000-02:00;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS";AGR;11919.0;0.0;0.0;11919.0;202312
0;171719;0.0;202300036005362;"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DOS SERVIÇOS DE SINALIZAÇÃO HORIZONTAL, SINALIZAÇÃO VERTICAL E DISPOSITIVOS AUXILIARES DE PERCURSO (TACHAS E TACHÕES), EM RODOVIAS ESTADUAIS SOB A JURISDIÇÃO DA GOINFRA, POR UM PERÍODO DE 36 (TRINTA E SEIS MESES) MESES, LOTE 02.";"DISPENSA DE LICITAÇÃO";07150434000117;-1000000000;"Não se aplica";"SINASC SINALIZACAO E CONSTRUCAO DE RODOVIAS LTDA";1900;0;2026-12-14T00:00:00.000-02:00;2023-12-15T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;2.826579973E7;0.0;0.0;0.0;202312
0;171692;0.0;202318037004882;"Fornecimento de servidores e armazenamento para expansão da solução de backup, com o objetivo de ampliar a capacidade de armazenamento de cópias de segurança (backup) dos dados hospedados e processados no Data Center Corporativo do Governo do Estado de Goiás.";CONTRATO;10862298000283;-1000000000;"Não se aplica";"CLICK TI TECNOLOGIA LTDA";2023;34;2024-12-20T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;1850000.0;0.0;0.0;0.0;202312
0;171590;0.0;202300020000467;"Constitui objeto do presente instrumento a contratação de empresa de engenharia para construção iluminação externa, no entorno da pista de atletismo da Unidade Universitária de Goiânia - ESEFFEGO, incluindo todo material e mão de obra necessários a sua execução.";CONTRATO;29562747000115;-1000000000;"Não se aplica";"MELQUIOR COMERCIO E SERVIÇOS LTDA";2023;078;2024-09-08T00:00:00.000-03:00;2023-12-08T00:00:00.000-02:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;208000.0;0.0;0.0;0.0;202312
0;171759;0.0;202300010060080;"Serviço de Publicação de avisos de licitações e de outras matérias de interesse das Repartições do Poder Executivo do Estado de Goiás em jornal de grande circulação LOCAL.";CONTRATO;18876112000176;-1000000000;"Não se aplica";"GIBBOR PUBLICIDADE E PUBLICACOES DE EDITAIS LTDA";2023;109;2026-06-13T00:00:00.000-03:00;2023-12-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;41699.0;0.0;0.0;1389.96;202312
0;171841;0.0;202310892007897;"aquisição de computadores, monitores e seus acessórios, com suas licenças de uso de softwares, incluindo serviços de distribuição e assistência técnica de garantia, conforme as especificações do Edital e seus anexos, Ata de Registro de Preços n. 039/2023 e Termo de Referência da Defensoria Pública do Estado de Goiás.";CONTRATO;07275920000161;-1000000000;"Não se aplica";"LENOVO TECNOLOGIA (BRASIL) LIMITADA";2023;032;2028-12-13T00:00:00.000-02:00;2023-12-14T00:00:00.000-02:00;"DEFENSORIA PÚBLICA DO ESTADO DE GOIÁS";DPE-GO;1695571.5;0.0;0.0;0.0;202312
0;171845;0.0;202300036013920;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE REABILITAÇÃO DA PONTE SOBRE O RIO DO PEIXE, GO-465, NESTE ESTADO.";CONTRATO;03021021000181;-1000000000;"Não se aplica";"STADIUM CONSTRUTORA LTDA";2023;120;2024-06-01T00:00:00.000-03:00;2023-12-04T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;3338119.43;0.0;0.0;0.0;202312
