﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSESSOR A9",2023-06-20T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"CAMPO ALEGRE DE GOIAS - GO","CARLOS EDUARDO RODRIGUES DO NASCIMENTO",DETRAN,345.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"CORUMBAIBA - GO","JESUS JUNCA PEREIRA",AGRODEFESA,115.0,202306
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL MÉDIO - SEL - DEC. 9.878",2023-06-16T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"OUVIDOR - GO","TONIS VINICIUS DE CASTRO LACERDA",SEEL,805.0,202306
"ASSESSOR A8",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"ANAPOLIS - GO","MARCO ANTONIO RODRIGUES MONTEIRO",SES,115.0,202306
"PROFESSOR - IV",2023-06-04T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANIA - GO","ROSEMAR GONCALVES ROSA",SEDUC,690.0,202306
"COORDENADOR REGIONAL",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"CAVALCANTE - GO","MARONITA FERREIRA DE ARAUJO",SES,345.0,202306
"MÉDICO VETERINÁRIO - 18.464",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ARUANA - GO","TULIO JOSE DE AZEREDO BASTOS",SES,115.0,202306
"SEGUNDO TENENTE - 15.668",2023-06-15T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ANAPOLIS - GO","MARCIO VITOR VALERIO",DETRAN,115.0,202306
"ASSESSOR A9",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"GOIANIA - GO","FREDERICO OLIVEIRA PORTILHO DE FARIA",SEDS,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-23T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"ALEXANIA - GO","EURIPEDES PEREIRA DA SILVA",SEDUC,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-06-05T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANIA - GO","KARLA ANGELICA GUIMARAES E SILVA",SEDUC,460.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-05T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"NAZARIO - GO","THIAGO LISBOA PINTO",GOINFRA,345.0,202306
"ASSESSOR A9",2023-06-12T00:00:00.000-03:00,2023-06-12T00:00:00.000-03:00,"SILVANIA - GO","THIAGO HENRIQUE MARTINS DE LIMA",RETOMADA,115.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-15T00:00:00.000-03:00,2023-06-15T00:00:00.000-03:00,"JATAI - GO","RAIMUNDO SOARES DE SOUSA FILHO",GOINFRA,115.0,202306
"TÉCNICO DE NÍVEL SUPERIOR S-5 - MS - AGETOP",2023-06-12T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","ANTONIO LUZ DE FREITAS FILHO",GOINFRA,1035.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"TRINDADE - GO","GUIDO CARLOS ISELDA HERMANS MASSON",AGRODEFESA,115.0,202306
"ASSESSOR A7",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"ITAUCU - GO","ROGER FERREIRA SILVA",SEAD,115.0,202306
"ASSESSOR A8",2023-06-19T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"URUACU - GO","ANTONIO JERONIMO DA SILVA NETO",SEAD,1035.0,202306
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","RAPHAEL MESSIAS DE JESUS",EMATER,115.0,202306
"ENFERMEIRO - 18.464",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"FORMOSA - GO","ROSA BRIGIDA SIMOES BARROS",SES,345.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"JOVIANIA - GO","ROBERTO PATROCINIO DE CASTRO",AGRODEFESA,115.0,202306
"TERCEIRO SARGENTO - LEI 15.668",2023-06-25T00:00:00.000-03:00,2023-06-25T00:00:00.000-03:00,"ITAGUARU - GO","LEANDRO DI LIMA",CBM,115.0,202306
"PROFESSOR - IV",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"GOIANIA - GO","ADRIELY BARBOSA DE JESUS",SEDUC,115.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-23T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"GOIANIA - GO","ONIAS PEREIRA BORGES",SES,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"AGUA FRIA DE GOIAS - GO","JOSE RIBAMAR SILVA DA COSTA",AGRODEFESA,115.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"PIRENOPOLIS - GO","JULIO CESAR LEONEL",SES,115.0,202306
"C.TEMPORÁRIO - ENGENHEIRO ELETRICISTA - SEDUC",2023-06-19T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"DAMIANOPOLIS - GO","SAMANTHA CRISTINA MENEZES BRITO",SEDUC,575.0,202306
"ASSESSOR A7",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"BRASILIA - DF","JOAO ANTONIO FERNANDES FERREIRA",SECULT,225.0,202306
"SUPERVISOR REGIONAL DE CIRETRAN DE PORTE 3",2023-06-07T00:00:00.000-03:00,2023-06-08T00:00:00.000-03:00,"ANAPOLIS - GO","KATIUSCIA CAETANO DE SOUZA",DETRAN,115.0,202306
"ASSESSOR A9",2023-06-07T00:00:00.000-03:00,2023-06-12T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","BARBARA CORDEIRO PINTO",SEMAD,1265.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-21T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"CERES - GO","BARTOLOMEU PEREIRA DE SOUSA",SES,345.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-28T00:00:00.000-03:00,2023-07-01T00:00:00.000-03:00,"ANAPOLIS - GO","JULIANA BONIFACIO DE ALCANTARA",AGRODEFESA,460.0,202306
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"FAINA - GO","HELIO CASSIMIRO DE SOUSA",SES,230.0,202306
"PROFESSOR - IV",2023-06-06T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANESIA - GO","IVAIR ALVES DE SOUZA",SEDUC,345.0,202306
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"GOIANIA - GO","WAYDER RODRIGUES DE SOUZA",SEDS,115.0,202306
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-06-19T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"MINACU - GO","ADELICIA APARECIDA DE JESUS XAVIER",DETRAN,1035.0,202306
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-06-26T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"PLANALTINA - GO","GUILHERME RODRIGUES ATHAYDES",DETRAN,805.0,202306
"TÉCNICO EM LABORATÓRIO - 18.464",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"JARAGUA - GO","ADRIANA GOMES PEREIRA",SES,115.0,202306
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-06-07T00:00:00.000-03:00,2023-06-11T00:00:00.000-03:00,"ANAPOLIS - GO","ANDRE LUIZ SARDINHA TAVARES",AGR,1035.0,202306
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-06-05T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANIA - GO","RAIMUNDO SENA DOS SANTOS",SES,460.0,202306
"ASSESSOR A8",2023-06-26T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","DOUGLAS FELIX ZOPELARO",DETRAN,115.0,202306
"ASSESSOR A5",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"SILVANIA - GO","RAFAEL DE OLIVEIRA SILVEIRA",DETRAN,115.0,202306
"SUPERINTENDENTE CONTÁBIL",2023-06-18T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"NATAL - RN","RICARDO BORGES DE REZENDE",ECONOMIA,1575.0,202306
"SUPERINTENDENTE DE POLÍTICAS PÚBLICAS EM SANEAMENTO",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"ITUMBIARA - GO","KAOARA BATISTA DE SA",SEMAD,115.0,202306
"ASSESSOR A7",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"BRASILIA - DF","NILTON CARNEIRO MOREIRA",SIC,225.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-12T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"CABECEIRAS - GO","PAULO FERNANDO COSTA PINHEIRO",GOINFRA,1035.0,202306
"MAJOR - LEI 15.668",2023-06-01T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"TERESINA DE GOIAS - GO","ALEXANDRE VINICIUS DE CARVALHO MARQUES",CBM,115.0,202306
"ASSISTENTE DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-06-19T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"CRIXAS - GO","ALAERCIO ANGELO DE PAULA",GOINFRA,1035.0,202306
"POLICIAL PENAL - PCR - 20.182",2023-06-01T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"BRASILIA - DF","WELLINGTON CAMILO DOS SANTOS",DGPP,225.0,202306
"ASSESSOR A9",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"GOIAS - GO","DORIVALDO FERREIRA BRITO",SES,115.0,202306
"ASSESSOR A9",2023-06-22T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"ANAPOLIS - GO","LAILA NAIARA DE SOUZA",DETRAN,115.0,202306
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"GOIANIA - GO","ALESSANDRO PEREIRA PINTO",SEDS,115.0,202306
"ASSESSOR A7",2023-06-20T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"ITABERAI - GO","ARTON LUIZ RIBEIRO DA SILVA",SEDUC,345.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-29T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"ARACU - GO","PEDRO HENRIQUE MOREIRA GOMES",GOINFRA,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"PROFESSOR JAMIL - GO","FELIPE PESSOA SERAPIAO",AGRODEFESA,115.0,202306
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"BELA VISTA DE GOIAS - GO","ODIMAR MORAIS DA SILVA",EMATER,115.0,202306
"DIRETOR DE ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL",2023-06-23T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"AURILANDIA - GO","ANTELMO TEIXEIRA ALVES",EMATER,115.0,202306
"C. TEMPORÁRIO - APOIO ADMINISTRATIVO - SER",2023-06-29T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","DIRCILENE ROCHA DE ALMEIDA",RETOMADA,345.0,202306
"ASSESSOR A4",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","HELAINE RODRIGUES CHAVEIRO CHAINHO",SGG,115.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-19T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"SAO SIMAO - GO","CLEVIA FERREIRA LIMA",SES,575.0,202306
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-06-05T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIAS - GO","IVALDETE JOSE DA ROCHA ALVES",SEAPA,575.0,202306
"TÉCNICO AMBIENTAL -19.633",2023-06-13T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"CRISTALINA - GO","JOSE MARIA PIMENTA",SEMAD,805.0,202306
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-06-26T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"PARANAIGUARA - GO","DANIELA SILVA E SOUZA",SEDUC,345.0,202306
"C. TEMPORÁRIO - ARQUITETO - 10.075 - SES",2023-06-28T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"PIRENOPOLIS - GO","YURI DE BARCELOS TOMAZETT",SES,345.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"MONTIVIDIU - GO","IRACY VICENTE NETTO",AGRODEFESA,115.0,202306
"PROFESSOR - IV",2023-06-06T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"ARUANA - GO","SHIRLENE ALVARES DA SILVA",SEDUC,345.0,202306
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL MÉDIO - SECULT - DEC. 9.877",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"CALDAS NOVAS - GO","ALEXANDRE BARBOSA DIAS",SECULT,115.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"GOIANIA - GO","DELZANA ROSA AMORIM",SES,115.0,202306
"CORONEL - 15.668",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"GOIANIA - GO","NEWTON NERY DE CASTILHO",PM,675.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"RIANAPOLIS - GO","ANTONIO JOSE GONCALVES FRANCA",AGRODEFESA,115.0,202306
"ASSESSOR ESPECIAL AE2",2023-06-20T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"BRITANIA - GO","DURVAL FERREIRA",GOINFRA,345.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"LUZIANIA - GO","HONESTINO AFONSO XAVIER",GOINFRA,115.0,202306
"GERENTE DE MOBILIZAÇÃO PARA EMPREGO E RENDA",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"FORMOSA - GO","RAFAEL SOFFA REZIO",RETOMADA,345.0,202306
"PROFESSOR - IV",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"GOIANIA - GO","MARILZA CONCEICAO FERREIRA SCALABRINE",SEDUC,345.0,202306
"LÍDER DE ÁREA OU PROJETO LAP",2023-06-29T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","JORGE QUEIROZ DA SILVA",GOINFRA,115.0,202306
"ASSESSOR A9",2023-06-23T00:00:00.000-03:00,2023-06-25T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","ISMAEL BALBINO ALVARENGA",DETRAN,575.0,202306
"ASSISTENTE DE GESTÃO - CELGPAR",2023-06-12T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"CRISTALINA - GO","JONATHAS DE ANDRADE RODRIGUES",SEAD,345.0,202306
"C. TEMPORÁRIO - PROFESSOR DE NÍVEL SUPERIOR - SEL - DEC. 9.878",2023-06-16T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"OUVIDOR - GO","BRUNNO LUIZ GUIMARAES",SEEL,805.0,202306
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-06-26T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"INHUMAS - GO","JOSE HENRIQUE DE FREITAS",AGR,115.0,202306
"ASSESSOR A8",2023-06-02T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ANAPOLIS - GO","LUDMILLA FREITAS PERES",DETRAN,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"ITAGUARU - GO","CELIO SEBASTIAO NETO",SEDUC,115.0,202306
"ASSESSOR A4",2023-06-13T00:00:00.000-03:00,2023-06-17T00:00:00.000-03:00,"BRASILIA - DF","LUCIANO AMARAL DE MATOS",SECAMI,1800.0,202306
"PERITO CRIMINAL - 16.897",2023-06-26T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"BRASILIA - DF","WARLEY ALVES FERREIRA",SSP,1125.0,202306
"ASSESSOR A8",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","MAGNO VICTOR ALVES CARDOSO",EMATER,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"CAMPO ALEGRE DE GOIAS - GO","DEBORA TAMANAHA GARCIA",AGRODEFESA,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","SINTIA SANTANA DE CASSIA MARQUES PINTO DA MAYA",AGRODEFESA,115.0,202306
"ASSESSOR A4",2023-06-12T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ALTO HORIZONTE - GO","PAULO ROBERTO SILVESTRE DE MEDEIROS",SEAD,1035.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-06-19T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"GOIANIA - GO","EDUARDO MAMEDIO PEREIRA DA SILVA",SEDUC,460.0,202306
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-06-03T00:00:00.000-03:00,2023-06-03T00:00:00.000-03:00,"SILVANIA - GO","DENISE RIBEIRO TEIXEIRA",DETRAN,115.0,202306
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"GOIANIA - GO","LILANE VICTOR DO CARMO",SEDS,115.0,202306
"MAJOR - LEI 15.668",2023-06-29T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"GOIATUBA - GO","FERNANDO DE LIMA JARDIM",CBM,115.0,202306
"TÉCNICO EM GESTÃO PÚBLICA",2023-06-30T00:00:00.000-03:00,2023-07-09T00:00:00.000-03:00,"ARUANA - GO","LETICIA CRISTINA DE OLIVEIRA",RETOMADA,2185.0,202306
"ASSESSOR A9",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"PONTALINA - GO","MARTA LUCIA MENDANHA",DETRAN,115.0,202306
"PRIMEIRO SARGENTO - LEI 15.668",2023-06-26T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"JATAI - GO","ROGERIO VICTOR PINTO",SECAMI,115.0,202306
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-06-02T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ANAPOLIS - GO","CARLOS CUSTODIO DOS SANTOS",DETRAN,115.0,202306
"ASSESSOR A4",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","TANIZE DIAS DA COSTA RIBAS DE ARAUJO",SES,115.0,202306
"TERCEIRO SARGENTO - LEI 15.668",2023-06-02T00:00:00.000-03:00,2023-06-03T00:00:00.000-03:00,"SAO SIMAO - GO","FRANCISCO DACIO RODRIGUES FARIAS FILHO",CBM,230.0,202306
"TERCEIRO SARGENTO - LEI 15.668",2023-06-27T00:00:00.000-03:00,2023-07-01T00:00:00.000-03:00,"RIO DE JANEIRO - RJ","GEORGE GOMES DE SOUZA",SECAMI,2025.0,202306
"ASSESSOR A7",2023-06-22T00:00:00.000-03:00,2023-06-25T00:00:00.000-03:00,"IPORA - GO","RODRIGO BAHIA DE LIMA",SGG,805.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"GOIANIA - GO","ELADIO MEIRELES DA SILVA",SEDUC,345.0,202306
"SECRETÁRIO DE ESTADO DA ECONOMIA",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"BRASILIA - DF","SELENE PERES PERES NUNES",ECONOMIA,225.0,202306
"OPERADOR DE EMPILHADEIRA - IQUEGO - 220 H",2023-06-28T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"PIRENOPOLIS - GO","RENATO PELLIZZARI",SES,345.0,202306
"ANALISTA - IQUEGO - 220 H",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"PIRACANJUBA - GO","ANA MARIA SALGADO SANDIM",SES,115.0,202306
"AUXILIAR DE AUTÓPSIA - 16.897",2023-06-01T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"GOIANIA - GO","AUGUSTUS BORGES MELO",SSP,115.0,202306
"GERENTE DE PROJETOS ESTRATÉGICOS DO SETOR PRODUTIVO",2023-06-12T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","LIVIA MARQUES DE ALMEIDA PARREIRA",SIC,345.0,202306
"COORDENADOR REGIONAL DE POLÍCIA TÉCNICO-CIENTÍFICA",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"GOIANIA - GO","JOSE MENDES DA MAIA JUNIOR",SSP,115.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"BRASILIA - DF","JOSE IEDO NUNES DE ALMEIDA",ECONOMIA,225.0,202306
"TÉCNICO EM SAÚDE - PGYN",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","MARCIA RIBEIRO DE SOUZA",SES,115.0,202306
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-06-26T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"DOVERLANDIA - GO","MANOEL RODRIGUES RABELO NETO",GOINFRA,1035.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-26T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"TRES RANCHOS - GO","RICSON DELY BORGES FERREIRA",SEDUC,115.0,202306
"SEGUNDO SARGENTO - LEI 15.668",2023-06-24T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","THIAGO CARLOS PEREIRA DE SOUZA",CBM,345.0,202306
"ASSESSOR A7",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","DEIBERTI DION DANTAS FERREIRA",SEAD,115.0,202306
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-26T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"ANAPOLIS - GO","LUIZ RODRIGUES DE QUEIROZ",SES,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","MARNEY OLIVEIRA RESENDE",AGRODEFESA,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"ALTO HORIZONTE - GO","WANDERLEY JOSE RIBEIRO",AGRODEFESA,115.0,202306
"SEGUNDO TENENTE - 15.668",2023-06-02T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"GOIANIA - GO","LUCIO WAGNER SILVA LUIZ",CBM,115.0,202306
"AUXILIAR DE AUTÓPSIA - 16.897",2023-06-20T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"GOIAS - GO","WESLEY SERGIO ARAUJO",SSP,115.0,202306
"ASSESSOR A8",2023-06-29T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","MAGNO VICTOR ALVES CARDOSO",EMATER,115.0,202306
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-06-08T00:00:00.000-03:00,2023-06-08T00:00:00.000-03:00,"ANAPOLIS - GO","JOSE RODRIGUES DE MOURA",SEDS,115.0,202306
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","ROMUALDO ALVES DOS REIS",GOINFRA,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"CACU - GO","BEATRIZ APARECIDA MARTINS TAFFAREL",AGRODEFESA,115.0,202306
"COORDENADOR REGIONAL",2023-06-14T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"GOIANIA - GO","GLENIO MAGRINI ROQUE",SES,460.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"CRIXAS - GO","MANOEL VENCESLAU NETO",SEMAD,345.0,202306
"ASSESSOR A8",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"ARACU - GO","CLEMENTE FERNANDO FERNANDES DE BRITO CARVALHO",AGRODEFESA,115.0,202306
