﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;168929;0.0;202300016002772;"Aquisição de viatura administrativa (AV) tipo Sedan.";CONTRATO;04939426000166;-1000000000;"Não se aplica";"YPÊ COMÉRCIO E SERVIÇOS LTDA";2023;24;2024-07-26T00:00:00.000-03:00;2023-07-27T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;127400.0;0.0;0.0;0.0;202307
0;168256;0.0;202100020010752;"Contratação de empresa especializada, com fornecimento de materiais e mão de obra, para a realização de adequações em laboratórios e salas de aula da Unidade Universitária de Itumbiara para atender ao curso de Medicina.";CONTRATO;34719794000160;-1000000000;"Não se aplica";"W. CORREIA LTDA";2023;044;2024-07-06T00:00:00.000-03:00;2023-07-06T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;97000.0;0.0;0.0;0.0;202307
0;169012;0.0;202300025035997;"Prestação de Serviços Especializados de Tecnologia da Informação.";CONTRATO;33683111000107;-1000000000;"Não se aplica";"SERVICO FEDERAL DE PROCESSAMENTO DE DADOS SERPRO";2023;025;2024-07-16T00:00:00.000-03:00;2023-07-17T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;85110.24;0.0;0.0;0.0;202307
0;168581;0.0;202300027000434;"Contratação de Cota de Patrocínio Público - Cota Cachoeira do Funil,  para apoio à realização da 14ª volta ciclística, em Mambaí, no estado de Goiás, entre os dias 07 a 09 de julho de 2023.";CONTRATO;13317365000196;-1000000000;"Não se aplica";"BRUNO FABRICIO LOPES DE QUEIROZ 98110616534";2023;25;2023-10-07T00:00:00.000-03:00;2023-07-07T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";35000.0;0.0;0.0;0.0;202307
0;168921;0.0;202310267000097;"O objeto do presente instrumento é a contratação conjunta da prestação de serviço móvel pessoal (SMP - dados móveis e voz) e Gestão de Dispositivos Móveis (MDM) com o fornecimento de aparelhos móveis em comodato.";CONTRATO;40432544000147;-1000000000;"Não se aplica";"CLARO S.A.";2023;04;2026-01-26T00:00:00.000-02:00;2023-07-27T00:00:00.000-03:00;"FUNDAÇÃO DE AMPARO A PESQUISA DO ESTADO DE GOIÁS";FAPEG;72806.40000000001;0.0;0.0;101.12;202307
0;168802;0.0;202300005008120;"A contratação de empresa especializada no fornecimento de curso de Pós-Graduação em Licitações e Contratações Públicas, em formato 100% online, promovido pela empresa COMPLEXO DE ENSINO RENATO SARAIVA LTDA-CERS.";CONTRATO;08403264000106;-1000000000;"Não se aplica";"COMPLEXO DE ENSINO RENATO SARAIVA LTDA";2023;035;2024-07-18T00:00:00.000-03:00;2023-07-19T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;-138600.0;0.0;0.0;0.0;202307
0;168959;0.0;202200011000435;"aquisição de VEÍCULO UTILITÁRIO (CAMINHONETE) 4x4, para atender as demandas da Secretaria de Estado da Segurança Pública (Corpo de Bombeiros Militar do Estado de Goiás).";CONTRATO;54305743001170;-1000000000;"Não se aplica";"HPE AUTOMOTORES DO BRASIL LTDA";2023;067;2024-07-27T00:00:00.000-03:00;2023-07-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;275904.0;0.0;0.0;0.0;202307
0;168519;0.0;202300006061223;"Prestação de serviços  com os recursos e ferramentas do chamado “parque multidisciplinar”, para a modernização das Salas de Recursos Multifuncionais - Salas de AEE+, com o objetivo de otimizar o atendimento educacional de estudantes com deficiências da rede estadual de Goiás, com vistas à sua efetiva inclusão escolar, em observância aos benefícios de uma sala multissensorial.";CONTRATO;28169055000149;-1000000000;"Não se aplica";"NEUROBRINQ INDUSTRIA E COMERCIO DE EQUIPAMENTOS ELETRICOS LTDA";2023;125;2024-07-12T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;3000000.0;0.0;0.0;0.0;202307
0;168501;0.0;202210319005628;"Contratação de empresa especializada para fornecimento de materiais de higiene e limpeza para atender as demandas das Unidades Socioeducativas da Secretaria de Estado de Desenvolvimento Social (SEDS)";CONTRATO;33559527000100;-1000000000;"Não se aplica";"PAPELARIA COLEGIAL LTDA";2023;23;2024-07-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;28447.2;0.0;0.0;0.0;202307
0;168639;0.0;202300006044481;"Aquisição de Kits Uniformes Escolares, através da modalidade Sistema de Registro de Preço, sendo Lote 04 - 85.483 uniformes kit A, tamanhos variados, para atender a necessidade de vestimenta dos alunos da rede Estadual de Ensino.";CONTRATO;28319914000139;-1000000000;"Não se aplica";"L E MARTINS INDUSTRIA  COMERCIO E SERVICOS LTDA";2023;109;2024-01-15T00:00:00.000-02:00;2023-07-19T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1.113535056E7;0.0;0.0;0.0;202307
0;168700;0.0;202300042002878;"Aquisição de dois Televisores, para atender as necessidades desta pasta. Sendo 1 (um) Televisor 65 Polegada para a Secretaria de Estado de Relações Institucionais e 1 (um) Televisor de 65 Polegada para o Gabinete de Representação do Estado de Goiás no Distrito Federal.";CONTRATO;24240240000121;-1000000000;"Não se aplica";"COMERCIAL MONTEIRO LTDA";2023;0001;2023-07-26T00:00:00.000-03:00;2023-07-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE RELAÇÕES INSTITUCIONAIS";SERINT;10780.0;0.0;0.0;0.0;202307
0;168625;0.0;202100016012014;"Contratação de empresa especializada na reforma do túnel de tiro da Superintendência de Polícia Técnico Científica do Estado de Goiás.";CONTRATO;10194062000135;-1000000000;"Não se aplica";"SAFETY WALL DEFESA E SEGURANCA LTDA";2023;037;2024-07-05T00:00:00.000-03:00;2023-07-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;1766565.01;0.0;0.0;0.0;202307
0;168500;0.0;202210319005628;"Contratação de empresa especializada para fornecimento de materiais de higiene e limpeza para atender as demandas das Unidades Socioeducativas da Secretaria de Estado de Desenvolvimento Social (SEDS), de acordo com as condições e especificações constantes no termo de referência, anexo I e demais disposições fixadas no edital e seus anexos.";CONTRATO;15104655000187;-1000000000;"Não se aplica";"JC COMERCIO E EMPREENDIMENTOS EIRELI";2023;22;2024-07-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;246959.04;0.0;0.0;0.0;202307
0;168459;0.0;202318037003858;"Aquisição de eletrodoméstico, na especificação e quantidades informadas abaixo para atender às necessidades da Secretaria - Geral de Governo (SGG-GO).";CONTRATO;50360634000123;-1000000000;"Não se aplica";"50.360.634 MARCIEL FREITAS FERNANDES";2023;"EMPENHO 3858";2023-08-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;2376.0;0.0;0.0;0.0;202307
0;168603;0.0;202300006054432;"Realização de reforma completa na estrutura da mesa, e também, fornecimento e instalação do Tampo novo em material ABS de mobiliário escolar compreendido por CONJUNTO ESCOLAR ADULTO, para atender a demanda das escolas da Rede Estadual de Ensino.";CONTRATO;36158536000187;-1000000000;"Não se aplica";"MKURI COMERCIO DE MOVEIS EM GERAL LTDA";2023;121;2023-10-16T00:00:00.000-02:00;2023-07-17T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;765000.0;0.0;0.0;0.0;202307
0;168539;0.0;202217645002775;"O objeto do presente instrumento é a contratação de serviços técnicos de arquitetura e de engenharia para executar obra de restauração na Igreja São João Batista, Antigo Arraial do Ferreiro, Goiás – GO, que será prestado nas condições estabelecidas no PROJETO BÁSICO e demais documentos técnicos que se encontram anexos ao Instrumento Convocatório do certame que deu origem a este instrumento contratual.";CONTRATO;01278335000139;-1000000000;"Não se aplica";"MARSOU ENGENHARIA LTDA";2023;16;2024-07-07T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;1543422.0;0.0;0.0;0.0;202307
0;168984;0.0;202300013000971;"O objeto deste contrato é a prestação de serviços de fornecimento de 03 (três) equipamentos de digitalização, escâneres de mesa A4 (USB), pelo período de 30 (trinta) meses, incluindo assistência técnica de garantia on site.";CONTRATO;28584157000392;-1000000000;"Não se aplica";"METDATA TECNOLOGIA DA INFORMACAO EIRELI";2023;007;2026-06-01T00:00:00.000-03:00;2023-07-31T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA CIVIL";"CASA CIVIL";14400.0;0.0;0.0;0.0;202307
0;168584;0.0;202300006054432;"Realização de reforma completa na estrutura da mesa, e também, fornecimento e instalação do Tampo novo em material ABS de mobiliário escolar compreendido por CONJUNTO ESCOLAR ADULTO, para atender a demanda das escolas da Rede Estadual de Ensino.";CONTRATO;24605657000140;-1000000000;"Não se aplica";"M & C COMERCIO DE MOVEIS LTDA";2023;122;2023-10-16T00:00:00.000-02:00;2023-07-17T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;623904.0;0.0;0.0;0.0;202307
0;168930;0.0;202100036008199;"O objeto deste contrato é a EXECUÇÃO DE IMPLEMENTAÇÃO DA CICLOVIA PAVIMENTADA LIGANDO NOVA VENEZA E A INDÚSTRIA SUPER FRANGO – MARGEM DA GO – 222 – SAÍDA PARA NERÓPOLIS – GO.";CONTRATO;16910656000181;-1000000000;"Não se aplica";"JS CONSTRUTORA E LOCADORA LTDA";2023;73;2023-10-26T00:00:00.000-02:00;2023-07-28T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;325916.06;0.0;0.0;0.0;202307
0;168761;0.0;202300025040238;"Contratação de empresa para o fornecimento de gênero de limpeza (álcool 70% líquido), por um período de 12 (doze) meses, com entregas mensais, para atender o Detran/GO – Sede, Ciretrans e Postos de Atendimento do Detran/GO instalados nos Vapt-Vupt's da Capital e Interior. Lote II";CONTRATO;03818333000110;-1000000000;"Não se aplica";"SARAIVA DISTRIBUIDORA EIRELI - ME";2023;022;2024-07-10T00:00:00.000-03:00;2023-07-11T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;41904.0;0.0;0.0;0.0;202307
0;168465;0.0;202310319002375;"O presente objeto visa a contratação de empresa especializada para a ministração de cursos para a capacitação para os profissionais do Estado de Goiás, mais especificamente, àqueles vinculados a Secretaria de Estado de Desenvolvimento Social, responsável pela implementação do programa instituído pela Lei Estadual 21.809/2023, qual seja, Família Acolhedora.";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;27;2024-07-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;110280.0;0.0;0.0;0.0;202307
0;168909;0.0;202320921000071;"Constitui objeto do presente termo, a locação de recepção, 09 (nove) salas comerciais, banheiros, com área total de 215,45m² e dez garagens privativas com 12m² cada, localizadas no Setor de Administração Federal Sul -SAF/SUL, Quadra 02, Bloco I, térreo, Ed. Alvoran, Brasília-DF.  com todas as suas instalações e pertences, para atender as necessidades da Secretaria de Estado do Entorno do Distrito Federal, de propriedade do LOCADOR, que doravante será denominado de IMÓVEL.";CONTRATO;12251696000108;-1000000000;"Não se aplica";"KASAR INVESTIMENTO IMOBILIARIOS SA";2023;01;2023-08-03T00:00:00.000-03:00;2023-07-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";SEDF;600000.0;0.0;0.0;25000.0;202307
0;168461;0.0;202300006063782;"Valor que se empenha despesa referente a Requisição de Materiais, conforme as especificações e quantidades apresentadas abaixo, que serão utilizadas para os participantes representantes das comunidades tradicionais do Estado de Goiás na Transferência da Capital de Goiânia para Cidade de Goiás, no dia 24 de julho de 2023, com a Oficina: Diálogos Interculturais na Transferência da Capital.";CONTRATO;34425508000153;-1000000000;"Não se aplica";"COMERCIAL CERRADO BRASIL COMÉRCIO, SERVIÇOS E REPRESENTAÇÃO EIRELI";2023;000022;2023-10-13T00:00:00.000-03:00;2023-07-14T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;17516.010000000002;0.0;0.0;0.0;202307
0;168258;0.0;202200010054662;"Contratação de empresa especializada para prestar serviços de locação de veículos automotores com o fornecimento de equipamento especifico para monitoramento de veiculo em tempo real (Rastreador), manutenção, limpeza, seguro e quilometragem livre, para atender a necessidade da SES.";CONTRATO;37029048000132;-1000000000;"Não se aplica";"AUTORIO ADMINISTRADORA E CONSTRUCAO LTDA";2023;044;2025-03-02T00:00:00.000-03:00;2023-07-03T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;5447820.0;0.0;0.0;272391.0;202307
0;168559;0.0;202300036001749;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DA MALHA RODOVIÁRIA ESTADUAL PAVIMENTADA E NÃO PAVIMENTADA,  INCLUINDO BALSAS, PISTAS E ALAMBRADOS DOS AERÓDROMOS, POR 24 MESES, (LOTE 19), CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;00635391000110;-1000000000;"Não se aplica";"TECCON S/A CONSTRUCAO E PAVIMENTACAO";2023;68;2025-07-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;4.290306943E7;0.0;0.0;0.0;202307
0;168623;0.0;202200004039661;"Execução de serviços de reforma e recuperação do Posto Fiscal Juscelino Kubitschek (JK) de Entrada, na cidade de Itumbiara, compreendendo serviços de substituição do pavimento, do tipo flexível e rígido, execução de sistema de drenagem / rebaixamento de lençol freático, construção de muro (com calçada e portão de acesso de funcionários), implantação de placa denominativa e substituição / implantação de sinalização vertical e horizontal / reforma dos prédios administrativos, cabines de atendimento, cabine da balança e depósito, no seguinte endereço: Rod. BR 153, Km 1486, Bairro São João - Itumbiara - GO (sentido entrada no Estado de Goiás).";CONTRATO;07945776000123;-1000000000;"Não se aplica";"PRIMECON CONSTRUTORA LTDA - EPP";2023;020;2024-07-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;7797271.47;0.0;0.0;0.0;202307
0;168462;0.0;202210319005628;"Contratação de empresa especializada para fornecimento de materiais de higiene e limpeza para atender as demandas das Unidades Socioeducativas da Secretaria de Estado de Desenvolvimento Social (SEDS)";CONTRATO;47341740000155;-1000000000;"Não se aplica";"3MARIAS DISTRIBUICAO E SERVICOS LTDA";2023;24;2024-07-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;57198.03;0.0;0.0;0.0;202307
0;168265;0.0;202317645000795;"O presente instrumento tem por objetivo a Contratação de serviço especializado em reforma simplificada e pintura de fachadas externas para a conservação dos edifícios Centro Cultural Marieta Telles Machado - SECULT e Secretaria de Estado de Desenvolvimento Social de Goiás - SEDS, que abrangem o conjunto de bens tombados na Praça Cívica (Acervo Arquitetônico e Urbanístico Art Déco de Goiânia).";CONTRATO;26791812000196;-1000000000;"Não se aplica";"MRL CONSTRUTORA LTDA ME";2023;18;2024-08-13T00:00:00.000-03:00;2023-07-10T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;908000.0;0.0;0.0;0.0;202307
0;168218;0.0;202317576001521;"Contratação de empresa especializada no fornecimento de Recursos Humanos (pessoal) para a execução dos Jogos Abertos de Goiás 2023. ITENS 2 E 3";CONTRATO;19703111000192;-1000000000;"Não se aplica";"PIMENTA ROSA  SB LTDA";2023;19;2024-01-06T00:00:00.000-02:00;2023-07-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;631813.28;0.0;0.0;0.0;202307
0;168622;0.0;202300016017646;"Contratação de empresa especializada na elaboração de projetos de engenharia para a SSPGO.";CONTRATO;08593703000182;-1000000000;"Não se aplica";"PAS PROJETO ASSESSORIA E SISTEMA EIRELI";2023;059;2024-07-06T00:00:00.000-03:00;2023-07-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;742302.5;0.0;0.0;0.0;202307
0;168361;0.0;202300007039618;"contratação de empresa especializada na elaboração das peças técnicas e gráficas necessárias e indispensáveis à execução de obras públicas com tipologias e complexidades variadas e outras atividades correlatas, por unidades de medidas (M, M², M³, KVA), para confecção dos projetos do Complexo Estadual da Polícia Civil.";CONTRATO;08593703000182;-1000000000;"Não se aplica";"PAS PROJETO ASSESSORIA E SISTEMA EIRELI";2023;060;2024-07-06T00:00:00.000-03:00;2023-07-07T00:00:00.000-03:00;"DELEGACIA-GERAL DA POLÍCIA CIVIL";DGPC;5045977.15;0.0;0.0;420498.09;202307
0;168905;0.0;202300011009453;"Aquisição condicionadores de ar para o CAEBM.";CONTRATO;21896864000103;-1000000000;"Não se aplica";"PH MVEIS COMRCIO E SERVIOS EIRELI";2023;22;2024-07-09T00:00:00.000-03:00;2023-07-10T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;217130.0;0.0;0.0;0.0;202307
0;168121;0.0;202319222000658;"O presente Termo de Colaboração, decorrente do Chamamento Público nº 006/2023-SER, tem por objeto a parceria para realização de finalidade de interesse público e recíproco que envolve a transferência de recursos financeiros à Organizações da Sociedade Civil, conforme condições estabelecidas em Edital de Chamamento Público, objetivando a realização do ""Mais Araguaia"", que ocorrerá em julho de 2023, conforme especificações estabelecidas no Termo de Referência (46511760), e demais documentos do processo administrativo nº 202317645000598 , o qual integra o presente instrumento.";CONTRATO;04936953000117;-1000000000;"Não se aplica";"INSTITUTO DE DESENVOLVIMENTO ECONOMICO E SOCIO AMBIENTAL - IDESA";2023;01/2023;2023-12-05T00:00:00.000-02:00;2023-07-03T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA RETOMADA";RETOMADA;4500000.0;0.0;0.0;0.0;202307
0;168602;0.0;202300006054432;"Realização de reforma completa na estrutura da mesa, e também, fornecimento e instalação do Tampo novo em material ABS de mobiliário escolar compreendido por CONJUNTO ESCOLAR ADULTO, para atender a demanda das escolas da Rede Estadual de Ensino.";CONTRATO;08493422000158;-1000000000;"Não se aplica";"GLOBAL SOLUCOES EMPRESARIAIS LTDA";2023;120;2023-10-16T00:00:00.000-02:00;2023-07-17T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2299050.0;0.0;0.0;0.0;202307
0;168686;0.0;202317576002141;"Contratação de empresa especializada em prestação de serviços de locação de ônibus semi-leitos de viagem, microônibus, vans e caminhões com motoristas e combustível para atendimento da equipe de trabalho, transporte de materiais esportivos e atletas, durante a realização dos Jogos Abertos Edição 2023.";CONTRATO;20376444000133;-1000000000;"Não se aplica";"ATHENAS TURISMO EIRELI - ME";2023;20;2024-01-26T00:00:00.000-02:00;2023-07-26T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;453825.0;0.0;0.0;0.0;202307
0;168699;0.0;202300004038421;"Fornecimento de monitor computador.";CONTRATO;59717553000617;-1000000000;"Não se aplica";"MULTILASER INDUSTRIAL LTDA";2023;022;2024-07-20T00:00:00.000-03:00;2023-07-20T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;324300.0;0.0;0.0;0.0;202307
0;169030;0.0;202300025043652;"Fornecimento de água tratada e a coleta, afastamento e tratamento de esgotos sanitários no imóvel locado para funcionamento da CIRETRAN no município de São Simão/GO.";CONTRATO;46572336000120;-1000000000;"Não se aplica";"SAO SIMAO SANEAMENTO AMBIENTAL S.A.";2023;"SEI 50182430";2033-07-19T00:00:00.000-03:00;2023-07-19T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;2515.44;0.0;0.0;0.0;202307
0;168910;0.0;202300011011588;"Aquisição viaturas tipo Auto Salvamento Avançado - ASA.";CONTRATO;54305743001170;-1000000000;"Não se aplica";"HPE AUTOMOTORES DO BRASIL LTDA";2023;20;2024-07-09T00:00:00.000-03:00;2023-07-10T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;1931328.0;0.0;0.0;0.0;202307
0;168621;0.0;202300028000706;"Contratação de empresa especializada para prestação de serviços de disponibilização de extratos com publicações nos Diários da Justiça, de
intimação de processos judiciais de interesse desta Agência Brasil Central – ABC";CONTRATO;14774075000134;-1000000000;"Não se aplica";"AVISO URGENTE TECNOLOGIA E INFORMACAO LTDA";2023;006;2024-07-23T00:00:00.000-03:00;2023-07-24T00:00:00.000-03:00;"AGÊNCIA BRASIL CENTRAL";ABC;1788.0;0.0;0.0;0.0;202307
0;168579;0.0;202300027000560;"Contratação de Cota de Patrocínio - Platinum, para promoção do
Estado de Goiás e apoio à realização do evento 1º Torneio de Pesca
Esportiva de Minaçu, a realizar-se no dia 15 de Julho de 2023, em
Minaçu/GO.";CONTRATO;32074052000107;-1000000000;"Não se aplica";"CARLOS SERGIO MARQUES LEITE JUNIOR 25245570220";2023;27;2023-08-14T00:00:00.000-03:00;2023-07-14T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";60000.0;0.0;0.0;0.0;202307
0;168963;0.0;202200011040336;"Aquisição de grupo gerador a diesel e quadro de comando para o Comando de Operações de Defesa Civil";CONTRATO;44813613000113;-1000000000;"Não se aplica";"ELEVA COMERCIAL LTDA";2022;005;2023-09-27T00:00:00.000-03:00;2023-07-28T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;11340.84;0.0;0.0;0.0;202307
0;168587;0.0;202200025100442;"Fornecimento de EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL - Lote III, sob demanda por um período de 12 (doze) meses, com entregas mensais, para atender as necessidades do Detran/GO.";CONTRATO;19611064000157;-1000000000;"Não se aplica";"PIZANI EQUIPAMENTOS DE SEGURANCA EIRELI";2023;020;2024-07-04T00:00:00.000-03:00;2023-07-05T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;3465.88;0.0;0.0;0.0;202307
0;168980;0.0;202300007009403;"aquisição de Envelopes de Segurança para auxiliar a Secretaria de Estado da Segurança Pública do Estado de Goiás";CONTRATO;42153841000189;-1000000000;"Não se aplica";"SAFELOCK PRODUTOS DE SEGURANA INDUSTRIA E COMERCIO LTDA";2023;058;2024-07-30T00:00:00.000-03:00;2023-07-31T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;31680.0;0.0;0.0;0.0;202307
0;168681;0.0;202300005002612;"Locação de imóvel situado na Avenida Jayme Guiotti, N 140, Quadra 69, Lote 151, Centro da cidade de Pires do Rio.";CONTRATO;00000000000000;90636287149;"LUCRECIA GONCALVES SILVA";"Não se aplica";2023;032;2028-07-06T00:00:00.000-03:00;2023-07-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;507780.0;0.0;0.0;0.0;202307
0;168744;0.0;202300006047397;"Fornecimento de Kit’s de materiais escolares, na modalidade registro de preço, destinado a atender as necessidades de todos os alunos matriculados na rede Estadual de Ensino em conformidade com a demanda informada pelo site GOIAS 360, como também através do Programa AlfaMais Goiás, todos vinculados a Secretaria de Estado da Educação de Goiás - SEDUC.";CONTRATO;31201320000133;-1000000000;"Não se aplica";"NOVA COROA COMERCIO DE MATERIAIS LTDA";2023;130;2024-01-26T00:00:00.000-02:00;2023-07-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;59124.0;0.0;0.0;0.0;202307
0;168928;0.0;202000016016338;"EQUIPAMENTOS ELETRÔNICOS a fim de atender o Plano de ação n.º 05 - OBJETO 2: Estruturação dos consultórios de atendimento médico do trabalho e psicológico e OBJETO 3: Estruturação de estúdio de produção de material educativo audiovisual para servidores da SPTC.";CONTRATO;45010400000116;-1000000000;"Não se aplica";"LENZ COMERCIO E SERVICOS LTDA";2023;061;2024-07-17T00:00:00.000-03:00;2023-07-18T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;84500.0;0.0;0.0;0.0;202307
0;168602;0.0;202300006054432;"Realização de reforma completa na estrutura da mesa, e também, fornecimento e instalação do Tampo novo em material ABS de mobiliário escolar compreendido por CONJUNTO ESCOLAR ADULTO, para atender a demanda das escolas da Rede Estadual de Ensino.";CONTRATO;08493422000239;-1000000000;"Não se aplica";"GLOBAL SOLUCOES EMPRESARIAIS LTDA";2023;120;2023-10-16T00:00:00.000-02:00;2023-07-17T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2299050.0;0.0;0.0;0.0;202307
0;168217;0.0;202317576001521;"Contratação de empresa especializada no fornecimento de Recursos Humanos (pessoal) para a execução dos Jogos Abertos de Goiás 2023. item 1,5 e 6.";CONTRATO;11858912000115;-1000000000;"Não se aplica";"POR DENTRO DO ESPORTE EVENTOS ESPORTIVOS LTDA - ME";2023;18;2024-01-06T00:00:00.000-02:00;2023-07-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;588360.0;0.0;0.0;0.0;202307
0;168745;0.0;202300006047397;"Fornecimento de Kit’s de materiais escolares, na modalidade registro de preço, destinado a atender as necessidades de todos os alunos matriculados na rede Estadual de Ensino em conformidade com a demanda informada pelo site GOIAS 360, como também através do Programa AlfaMais Goiás, todos vinculados a Secretaria de Estado da Educação de Goiás - SEDUC.";CONTRATO;00905760000300;-1000000000;"Não se aplica";"PAPELARIA TRIBUTARIA LTDA";2023;131;2024-01-26T00:00:00.000-02:00;2023-07-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;9753899.79;0.0;0.0;0.0;202307
0;168520;0.0;202300066004289;"Constitui objeto do presente contrato o fornecimento de água mineral, conforme demonstrativo abaixo, de acordo com a demanda da CONTRATANTE e condições definidas no Termo de Referência da Compra Direta – Solicitação de Aquisição nº 9000661 – SEGPLAN e na Proposta Comercial encaminhada pela CONTRATADA, que passam a integrar este Instrumento.";CONTRATO;00961053000179;-1000000000;"Não se aplica";"FONSECA MARTINS COMERCIO DE GAS - EIRELI";2023;06;2024-07-06T00:00:00.000-03:00;2023-07-05T00:00:00.000-03:00;"AGENCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";AGRODEFESA;5840.0;0.0;0.0;0.0;202307
