﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32215IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;71,05;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32229ISS;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;243;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32242ISS;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;67,37;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32264IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32268IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;23,68;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32386;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;4988,16;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32224;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;95000;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32388;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;3990,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32359IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;4,74;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32381;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9976,32;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32384ISS;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;126,32;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32343IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;35,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32358IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;14,21;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32346IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;18,95;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32364IRRF';"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-20T00:00:00.000-03:00;202303;"Nota Fiscal";1201;11,84;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32286-ISSQN;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;134,74;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32287-ISSQN;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;505,26;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32292-IRRF;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;3,38;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32412;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;5985,79;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32425;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;4905,03;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32437;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;37311,42;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32399;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7981,05;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32468;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;5884,23;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32423;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;3990,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32470;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;79810,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";31371-IRRF;DETRAN;2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";2961;27;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";31371;DETRAN;2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";2961;11373;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";31283-IRRF;DETRAN;2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";2961;27;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";31284;DETRAN;2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";2961;7108,42;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32429IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;781,58;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32402IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;5,92;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32356;DETRAN;2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";2961;2488,16;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32356-IR;DETRAN;2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";2961;11,84;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32399IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;18,95;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32375-IR;DETRAN;2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";2961;7,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32459IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32471IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;71,05;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32412IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;14,21;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32436IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;36,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00028";32530IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32457;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1201;3990,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32519;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2992,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32522;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2992,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32523;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2992,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32450IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1201;118,42;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32504IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32312-IRRF;DETRAN;2023-03-30T00:00:00.000-03:00;202303;"Nota Fiscal";2961;6,37;
1819149000160;"IVONE DE SOUSA ROSA EMPREENDIMENTOS TURISTICOS E PROMOCOES EIRELI - ME";" 00019";"47000 LÍQUIDO";"GABINETE DO VICE-GOVERNADOR";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1301;8069,74;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00253";02906961;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";1701;121,81;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00116";03085824;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-31T00:00:00.000-03:00;202303;"Nota Fiscal";2850;63,35;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00047";NF-E-03070083;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1701;84,33;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00034";"03108608 LIQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-03-22T00:00:00.000-03:00;202303;"Nota Fiscal";2153;38,48;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00029";17510IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00029";17487IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";1201;8,62;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00029";17520IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";1201;8,62;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17597IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1201;23,68;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17650IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17576IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1201;47,37;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17703IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";1201;6,85;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17721IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17705IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9,47;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17699IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";1201;47,65;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17673IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";1201;11,16;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17624IRRF';"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9,47;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17673;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2988,84;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17696;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1201;13580,31;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17576ISS;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1201;336,84;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17649IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;0;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17623IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9,47;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17679;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;3980,55;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17694;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9069,97;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17742';"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-21T00:00:00.000-03:00;202303;"Nota Fiscal";1201;66500;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";17651-IRRF;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;10,44;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";17638;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;1023,57;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";17655;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;8403,52;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";17659-IRRF;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;11,84;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";17663;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;2992,05;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";17664;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;2543,12;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17751;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;3990,53;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";17665;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;4777,63;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";17683-IRRF;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;3,02;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17811;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2992,89;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";17631-IRRF;DETRAN;2023-03-24T00:00:00.000-03:00;202303;"Nota Fiscal";2961;7,06;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17751IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;0;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17797IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9,47;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17783IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;47,48;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";17591-IRRF;DETRAN;2023-03-30T00:00:00.000-03:00;202303;"Nota Fiscal";2961;71,05;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";17681IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-30T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";17821;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-30T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2947,79;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00005";15966;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-30T00:00:00.000-03:00;202303;"Nota Fiscal";1201;4777,63;
37623568000179;"ASSOCIACAO DOS ACIDENTADOS DO TRAB DO EST DE GOIAS-ACITEG";" 00003";149;DETRAN;2023-03-01T00:00:00.000-03:00;202303;"Nota Fiscal";2961;233139,34;
37623568000179;"ASSOCIACAO DOS ACIDENTADOS DO TRAB DO EST DE GOIAS-ACITEG";" 00003";149/INSS;DETRAN;2023-03-01T00:00:00.000-03:00;202303;"Nota Fiscal";2961;30530,15;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00008";"17737 - LÍQUIDO PARC";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-03-06T00:00:00.000-03:00;202303;"Nota Fiscal";1701;17854,79;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00004";3821/ISSQN;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2850;3266,71;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00013";"TRIBUTO  - 3819";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1762;718,03;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00013";"TRIBUTOS - 3818";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";1762;3918,93;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00016";3822-INSS;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-22T00:00:00.000-03:00;202303;Outros;2850;5206,41;
2282245000184;"PRESTA CONSTRUTORA E SERVICOS GERAIS LTDA";" 00039";"REF.- 02/2023-ISSQN";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-03-07T00:00:00.000-03:00;202303;"Nota Fiscal";3261;8935,12;
2282245000184;"PRESTA CONSTRUTORA E SERVICOS GERAIS LTDA";" 00073";NF.-11901-IRRF-REPAC;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";3261;5344,12;
4724729000161;"MAXLAB PRODUTOS PARA DIAGNOSTICOS E PESQUISAS LTDA-ME";" 00117";30335;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-22T00:00:00.000-03:00;202303;"Nota Fiscal";2850;8879,94;
4724729000161;"MAXLAB PRODUTOS PARA DIAGNOSTICOS E PESQUISAS LTDA-ME";" 00117";30360;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-22T00:00:00.000-03:00;202303;"Nota Fiscal";2850;16320,06;
4724729000161;"MAXLAB PRODUTOS PARA DIAGNOSTICOS E PESQUISAS LTDA-ME";" 00113";30293;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-22T00:00:00.000-03:00;202303;"Nota Fiscal";2850;3698;
367185000177;"ITEBRA CONSTRUCOES E INSTALACOES TECNICAS LTDA";" 00009";MARÇO/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-22T00:00:00.000-03:00;202303;Fatura;2401;976,68;
1414465000151;"PREFEITURA DE GOIANIA - SECRETARIA DE FINANCAS";" 00244";343/2023;METROBUS;2023-03-03T00:00:00.000-03:00;202303;Outros;4093;0;
25029414000174;"R M HOSPITALAR LTDA";" 00113";371892;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";2850;775;
25029414000174;"R M HOSPITALAR LTDA";" 00113";371891;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";2850;2650;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";" 00106";0701230800259642-2;IQUEGO;2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";2890;10926,99;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";" 00106";0701230815392928-5;IQUEGO;2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";2890;2294,94;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";" 00107";202300055000026-03;IQUEGO;2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";2890;38413,71;
76436849000174;"ENGEFOTO - ENGENHARIA E AEROLEVANTAMENTOS S A";" 00022";"4255 IR";GOINFRA;2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";4063;1713,63;
33638503000146;"CONDOMINIO DO EDIFICIO MOACIR TELES";" 00077";"LIQUIDO MARÇO  2023";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-23T00:00:00.000-03:00;202303;Recibo;2401;5403,06;
1765254000163;"KENTIS SERVICOS DE ALIMENTACAO LTDA";" 00054";1701;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-31T00:00:00.000-03:00;202303;"Nota Fiscal";2850;25238,82;
37381951000168;"CONDOMINIO EDIFICIO VERA LUCIA";" 00012";COND/PAV07-02/2023;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-01T00:00:00.000-03:00;202303;Outros;2850;7286,55;
4706624000180;"TRANSALMEIDA LTDA - ME";" 00004";1558;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-15T00:00:00.000-03:00;202303;"Nota Fiscal";2601;4108,72;
4706624000180;"TRANSALMEIDA LTDA - ME";" 00004";1560;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-15T00:00:00.000-03:00;202303;"Nota Fiscal";2601;15829,52;
4706624000180;"TRANSALMEIDA LTDA - ME";" 00004";1562;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-15T00:00:00.000-03:00;202303;"Nota Fiscal";2601;9067,52;
4706624000180;"TRANSALMEIDA LTDA - ME";" 00004";1576;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-21T00:00:00.000-03:00;202303;"Nota Fiscal";2601;3414,84;
4706624000180;"TRANSALMEIDA LTDA - ME";" 00004";1584;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";2601;1217,16;
4706624000180;"TRANSALMEIDA LTDA - ME";" 00004";1593;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";2601;4519,8;
2392459000103;"METROBUS TRANSPORTE COLETIVO S A";" 00103";03/2023;METROBUS;2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";4093;8020,07;
2392459000103;"METROBUS TRANSPORTE COLETIVO S A";" 00097";03/2023;METROBUS;2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";4093;1984,41;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";" 00034";"9890 - FEV/2023";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";1701;6643,21;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";" 00034";"9894 - FEV/2023";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";1701;13669,32;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";" 00034";"9899 - ISSQN";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";1701;207,6;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";" 00034";"9891 - ISSQN";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";1701;207,6;
