﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSESSOR A9",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"GOIANIA - GO","LUCIANO DE OLIVEIRA FELIX",SSP,115.0,202310
"ASSESSOR A9",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"ANAPOLIS - GO","LUCAS VINICIUS DE SANTANA",DETRAN,115.0,202310
"GERENTE DE APOIO ADMINISTRATIVO E LOGÍSTICO",2023-10-25T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"GOIANIA - GO","LAODICEIA DOURADO ROCHA DE MATOS",SEDF,675.0,202310
"ASSESSOR A7",2023-10-25T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"NOVA AMERICA - GO","MARDEN RIBEIRO DOS REIS",SEDS,345.0,202310
"PRIMEIRO SARGENTO - LEI 15.668",2023-10-07T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"GOIATUBA - GO","VANIA ALVES DA SILVA",PM,460.0,202310
"AUXILIAR DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-10-03T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"POSSE - GO","RICARDO ARAUJO DA SILVA",EMATER,575.0,202310
"ASSESSOR TÉCNICO - NÍVEL MÉDIO - URUAÇU",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"GOIANIA - GO","WOYNE HENRIQUE MARTINS",SSP,115.0,202310
"ENFERMEIRO - 18.464",2023-10-09T00:00:00.000-03:00,2023-10-12T00:00:00.000-03:00,"GOIANIA - GO","LUDYNUBIA SILVA DUTRA",SES,805.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - QT - PCR - CLT - 19.740 - AG.RURAL",2023-10-09T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"FORMOSA - GO","IVANA LOPES RIBEIRO DE LIRA",EMATER,345.0,202310
"ASSESSOR A9",2023-10-02T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"SILVANIA - GO","ANDERSON CLAYTON JUSTIANO DA SILVA",DETRAN,1265.0,202310
"PAPILOSCOPISTA POLICIAL - 16.901",2023-10-30T00:00:00.000-02:00,2023-11-03T00:00:00.000-02:00,"GOIANESIA - GO","JEAN CARLOS RIBEIRO SILVA",DGPC,1035.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"JATAI - GO","JOSE CANDIDO MARTINS",GOINFRA,575.0,202310
"QUÍMICO - 18.464",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"ANAPOLIS - GO","SHAMON HENRIQUE FEITOSA DE SOUZA",SES,115.0,202310
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"ITABERAI - GO","ALANI VIEIRA DE SENA",GOINFRA,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"GOIANIA - GO","RODRIGO MONTEIRO DA SILVA",SEDUC,115.0,202310
"ASSESSOR A9",2023-10-30T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"BARRO ALTO - GO","KELLE RUBIA ANANIAS",DETRAN,345.0,202310
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-10-02T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"URUACU - GO","MARIO JOSE ALVES",SES,575.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"IPAMERI - GO","GUILHERME CAMPOS AGUIAR",AGRODEFESA,115.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-17T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"FORMOSA - GO","JOSE NILSON MARTINS",GOINFRA,805.0,202310
"ASSESSOR A9",2023-10-16T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"PADRE BERNARDO - GO","DELERITO VAZ DA SILVA FILHO",SES,575.0,202310
"TÉCNICO EM GESTÃO PÚBLICA",2023-10-16T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"CERES - GO","KARLA UCHOA SANTOS",DETRAN,345.0,202310
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","JOAO CARLOS BARBOSA",DETRAN,115.0,202310
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"CALDAS NOVAS - GO","JOYCE DE JESUS RODRIGUES",UEG,1035.0,202310
"ASSESSOR A5",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"FIRMINOPOLIS - GO","TOMAZ DE OLIVEIRA LOBO JUNIOR",SGG,115.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-31T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"JAUPACI - GO","FERNANDO GONCALVES GOMES",DETRAN,345.0,202310
"CHEFE DE GABINETE",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"ITABERAI - GO","EDILSON GOMES DA SILVA ALENCAR",EMATER,115.0,202310
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-10-03T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"CRISTALINA - GO","JOSE FRANCISCO BEZERRA",SES,345.0,202310
"ASSESSOR TÉCNICO I - COCALZINHO",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","ADRIANO PEREIRA DE FARIA",EMATER,115.0,202310
"ASSESSOR A9",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"PIRACANJUBA - GO","MARCO CICERO ALVES DO COUTO",SES,115.0,202310
"SUBSECRETÁRIO CENTRAL DE ORÇAMENTO",2023-10-04T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"RECIFE - PE","GILBERTO POMPILIO DE MELO FILHO",ECONOMIA,1125.0,202310
"COORDENADOR REGIONAL",2023-10-04T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"MARZAGAO - GO","SEVERO MARTINS NEIVA",SES,115.0,202310
"ASSESSOR A8",2023-10-25T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"RUBIATABA - GO","JOSE NILTON LEAR DE OLIVEIRA",DETRAN,345.0,202310
"ASSESSOR A9",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"GOIANIA - GO","FABIO MENDANHA RAMOS",SES,115.0,202310
"MÉDICO VETERINÁRIO - 18.464",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"GOIANIA - GO","JOSE LUIZ RIBEIRO",SES,115.0,202310
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-10-16T00:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"GOIANIA - GO","MAURICIO PEREIRA DA SILVA",SSP,115.0,202310
"ASSESSOR ESPECIAL AE1",2023-10-11T00:00:00.000-03:00,2023-10-12T00:00:00.000-03:00,"JATAI - GO","DOMINGOS FERREIRA DA SILVA",SECAMI,230.0,202310
"PRESIDENTE DO DEPARTAMENTO ESTADUAL DE TRANSITO.",2023-10-05T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"SILVANIA - GO","WALDIR SOARES DE OLIVEIRA",DETRAN,345.0,202310
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-10-24T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"FORMOSA - GO","MARINA ALVES PESSOA DO CARMO",DETRAN,805.0,202310
"ASSESSOR A5",2023-10-18T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"FORMOSA - GO","DIEGO VASCONCELOS FERREIRA",SECOM,345.0,202310
"ASSESSOR A5",2023-10-02T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"INDIARA - GO","LORENA MUNIZ RODRIGUES",DETRAN,115.0,202310
"ASSESSOR A9",2023-10-02T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"ITABERAI - GO","KELY BORGES DE SOUZA",SES,115.0,202310
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-10-16T00:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"ALEXANIA - GO","MARILENE GONCALVES DOS SANTOS",SES,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-09T00:00:00.000-03:00,2023-10-13T00:00:00.000-03:00,"ITUMBIARA - GO","LAISLA LORRANY PEREIRA BENEVIDES",GOINFRA,1035.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"AGUA FRIA DE GOIAS - GO","CEZAR PEREIRA DOS SANTOS",SEDUC,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-25T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"SILVANIA - GO","JOAO GONCALVES JUNIOR",GOINFRA,575.0,202310
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"NOVA CRIXAS - GO","OLANDINO FERREIRA DA FONSECA",GOINFRA,115.0,202310
"ASSESSOR A5",2023-10-09T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"LUZIANIA - GO","FLAVIO DIVINO DA SILVA",SGG,345.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"SANTA CRUZ DE GOIAS - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,115.0,202310
"ASSESSOR A7",2023-10-09T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","MARDEN RIBEIRO DOS REIS",SEDS,345.0,202310
"ASSESSOR A9",2023-10-23T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"ITAPURANGA - GO","LAZARO GERALDO DA CONCEICAO",DETRAN,1035.0,202310
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-10-18T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"GOIANESIA - GO","CAIO MATHEUS OLIVEIRA DO ESPIRITO SANTO",SEDUC,575.0,202310
"ASSESSOR A7",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"ITABERAI - GO","MILLENA DA SILVA CARNEIRO",DETRAN,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"ABADIANIA - GO","MARCELA BASTOS CISNEIRO REBOUCAS",AGRODEFESA,115.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"MORRINHOS - GO","DELZANA ROSA AMORIM",SES,115.0,202310
"AUDITOR - 18.464",2023-10-04T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","FERNANDO DE FREITAS MESQUITA",SES,345.0,202310
"ASSESSOR A5",2023-10-03T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"GOIANESIA - GO","JACQUELINE GONCALVES HOLANDA",SEDUC,805.0,202310
"ASSESSOR A8",2023-10-09T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"POSSE - GO","EVERCLIBIO SANTOS PEREIRA",SES,575.0,202310
"ASSESSOR ESPECIAL AE2",2023-10-21T00:00:00.000-02:00,2023-10-21T00:00:00.000-02:00,"BRASILIA - DF","CELIO JUNIO GUIMARAES LEOPOLDINO",SECOM,225.0,202310
"ASSESSOR A5",2023-10-04T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"PLANALTINA - GO","ALEX ALVES DA SILVA",SECOM,345.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-25T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"LUZIANIA - GO","ALBERTINO DIAS LIRA",SES,575.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"ALTO HORIZONTE - GO","KASSIO WANDREY MARTINS CARVALHO",SEDUC,115.0,202310
"SUPERINTENDENTE DA REGIÃO DO ENTORNO DO DF",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"BRASILIA - DF","FERNANDO DE MELO E SILVA",SGG,225.0,202310
"PROFESSOR - IV",2023-10-16T00:00:00.000-02:00,2023-10-21T00:00:00.000-02:00,"QUIRINOPOLIS - GO","ROSANGELA DE MIRANDA",SEDUC,1150.0,202310
"ASSESSOR A1",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"ANAPOLIS - GO","MARCOS ANTONIO ARANTES GONCALVES",SGG,115.0,202310
"ASSESSOR A5",2023-10-16T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"CATALAO - GO","CARLOS HENRIQUE SOUZA DO CARMO",SEAD,1035.0,202310
"ASSESSOR A8",2023-10-16T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"MINACU - GO","DOUGLAS FELIX ZOPELARO",DETRAN,805.0,202310
"ASSESSOR A9",2023-10-02T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"GOIANIA - GO","JOAO VITOR SANTOS LEITE",SSP,345.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-10-26T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"GOIANIA - GO","GABRIEL COSTA TOLENTINO",SEDUC,345.0,202310
"PERITO CRIMINAL - 16.897",2023-10-19T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"NOVA CRIXAS - GO","DOUGLAS BARBOSA DE CASTRO SILVA",SSP,115.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-25T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"BALIZA - GO","FABIANO DA SILVA PEREIRA",GOINFRA,575.0,202310
"DIRETOR DE ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL",2023-10-02T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","ANTELMO TEIXEIRA ALVES",EMATER,345.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"AGUA FRIA DE GOIAS - GO","ALINY REZENDE MENDONCA",GOINFRA,115.0,202310
"ASSESSOR A6",2023-10-09T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"FLORES DE GOIAS - GO","CRISTIANO DE SOUSA OLIVEIRA",GOINFRA,575.0,202310
"ASSESSOR A7",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"VIANOPOLIS - GO","SEBASTIAO ROBERTO VAZ",EMATER,115.0,202310
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"CAMPOS BELOS - GO","JOSE OLIVEIRA ROCHA",SSP,1035.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-02T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"RIO VERDE - GO","HEWERTON DE OLIVEIRA GALVAO",SEDUC,345.0,202310
"SEGUNDO SARGENTO - LEI 15.668",2023-10-29T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"JATAI - GO","EDUARDO MORAES COSTA",CBM,230.0,202310
"GERENTE DE CERIMONIAL E EVENTOS",2023-10-25T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"POSSE - GO","ANDERSON LUIZ DE ABREU GOUVÊA",SEDUC,345.0,202310
"ASSESSOR A4",2023-10-28T00:00:00.000-02:00,2023-10-28T00:00:00.000-02:00,"CAMPO LIMPO DE GOIAS - GO","ARIELSON QUEIROZ ARANTES",DETRAN,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","THIAGO BASILIO DA SILVA",GOINFRA,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DEC.9.931 - SIC",2023-10-16T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"AGUAS LINDAS DE GOIAS - GO","FERNANDO DUARTE FARIA JUNIOR",SIC,345.0,202310
"ANALISTA AMBIENTAL - 19.633",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"INDIARA - GO","TIAGO HENRIQUE MACHADO DE AQUINO",SEMAD,115.0,202310
"SEGUNDO SARGENTO - LEI 15.668",2023-10-28T00:00:00.000-02:00,2023-10-28T00:00:00.000-02:00,"ANAPOLIS - GO","CRISTIANO BRANDAO DE MACEDO",SECAMI,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-02T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"ANAPOLIS - GO","WLADIMIR FERNANDO FERREIRA MORGADO",GOINFRA,115.0,202310
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO-QT-PCR-CLT-17.094",2023-10-16T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"BELA VISTA DE GOIAS - GO","MARCOS ENRIQUE MOREIRA",AGR,230.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-04T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","MIRIAM CAMPOS DE OLIVEIRA DIAS",SES,345.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"ARACU - GO","ARITANA CHEIN BARBOSA",AGRODEFESA,115.0,202310
"CAPITÃO - LEI 15.668",2023-10-02T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"GRAMADO - RS","CLAUDINEI HILARIO SOARES",CBM,2475.0,202310
"C.TEMPORÁRIO - ENGENHEIRO DA COMPUTAÇÃO - SEDUC",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"IPORA - GO","MARCIO CASER PINTO",SEDUC,1035.0,202310
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-10-11T00:00:00.000-03:00,2023-10-15T01:00:00.000-02:00,"SAO MIGUEL DO ARAGUAIA - GO","JOSE HENRIQUE DE FREITAS",AGR,1035.0,202310
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-02T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"CAMPINORTE - GO","SINAIR PEREIRA DE LIMA",DETRAN,1265.0,202310
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"ANAPOLIS - GO","JOSE FLAVIO FELIPE FREIRE",DETRAN,115.0,202310
"NUTRICIONISTA - 18.464",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"CACU - GO","PRISCILLA RAMOS MORTATE DA SILVA MEDEIROS",SES,115.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-10-17T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"MONTIVIDIU - GO","PAULO HENRIQUE CORREIA BASTOS",GOINFRA,460.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-18T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"BRASILIA - DF","RODRIGO PACHECO DA SILVA",SEMAD,1125.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"PIRES DO RIO - GO","GILMARA FERNANDES MOURA",SES,115.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"CALDAS NOVAS - GO","MARCOS ANTONIO DE AZEVEDO MAIA",SES,115.0,202310
"TÉCNICO EM GESTÃO PÚBLICA",2023-10-28T00:00:00.000-02:00,2023-10-28T00:00:00.000-02:00,"JARAGUA - GO","LETICIA CRISTINA DE OLIVEIRA",RETOMADA,115.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-10T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"PADRE BERNARDO - GO","ISAMAR RIBEIRO LEAO",SES,115.0,202310
"ASSESSOR A7",2023-10-02T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","HUANIA MELO DA SILVA",SECTI,345.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-04T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"ITABERAI - GO","EDNA APARECIDA DE SOUZA",EMATER,115.0,202310
"C.TEMPORÁRIO - TOPÓGRAFO - SEDUC",2023-10-10T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"NIQUELANDIA - GO","GUSTAVO TOLENTINO SOUSA",SEDUC,345.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"GOIANIA - GO","FABIANA RODRIGUES CARDOSO",AGRODEFESA,115.0,202310
"GERENTE DE IRRIGAÇÃO  CLIMA E AQUICULTURA",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"FLORES DE GOIAS - GO","ALISSON LUIS FERREIRA",SEAPA,1035.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"GOIATUBA - GO","DEYBSON MARCELINO DA SILVA",GOINFRA,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"BOM JESUS DE GOIAS - GO","JOAO PAULO BURANELLO",AGRODEFESA,115.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"GOIANIA - GO","WANESSA AUGUSTO DE OLIVEIRA",SES,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"BRITANIA - GO","ALVARO CARRIJO",SEDUC,115.0,202310
"CAPITÃO - LEI 15.668",2023-10-23T00:00:00.000-02:00,2023-10-23T00:00:00.000-02:00,"JATAI - GO","ADRIEL ALVES DE SOUZA",SECAMI,115.0,202310
"GERENTE DE REGULAÇÃO E GESTÃO DE ENTIDADES DO SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL",2023-10-02T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"PLANALTINA - GO","VANIA RASMUSSEN PEREIRA",SEDS,805.0,202310
"ASSESSOR A7",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"BRASILIA - DF","VICTOR JUNIOR PERES DE FREITAS",SEAD,225.0,202310
"ASSESSOR A9",2023-10-30T00:00:00.000-02:00,2023-11-02T00:00:00.000-02:00,"JATAI - GO","RAYZA GOMES RODRIGUES",DETRAN,805.0,202310
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-10-16T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"ACREUNA - GO","ELSO PIRES DA SILVA JUNIOR",SEAD,1035.0,202310
"ADVOGADO - PCR - 16.914 - DETRAN",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"ANICUNS - GO","WALDEHIR ALBINO DE OLIVEIRA",DETRAN,115.0,202310
"SEGUNDO SARGENTO - LEI 15.668",2023-10-30T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"ANHANGUERA - GO","GEORGE GOMES DE SOUZA",SECAMI,345.0,202310
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"ITAJA - GO","ALBER ROGERIO DE FREITAS",AGRODEFESA,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO ELETRICISTA - DECRETO 9.810 - GOINFRA",2023-10-05T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","VICTOR CARRIJO TIAGO",GOINFRA,345.0,202310
"MÉDICO - 18.464",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"PIRACANJUBA - GO","CRISTHIANE DIAS RODRIGUES SCHMALTZ",SES,115.0,202310
"BIOMÉDICO - 18.464",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"PORTEIRAO - GO","ALINE GONCALVES LEAO",SES,115.0,202310
"COORDENADOR REGIONAL",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"GOIANIA - GO","KLEBER JUNIOR RODRIGUES MONTEIRO",SES,115.0,202310
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"GOIANIA - GO","JOAO DE CARVALHO FERREIRA",SES,460.0,202310
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-10-09T00:00:00.000-03:00,2023-10-10T00:00:00.000-03:00,"CRIXAS - GO","CLAUDIOMIRO ALVES DE SOUSA",SEDUC,345.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-30T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"PORANGATU - GO","BRUNO ARANTES DE SOUZA",GOINFRA,345.0,202310
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-10-17T00:00:00.000-02:00,2023-10-21T00:00:00.000-02:00,"CATALAO - GO","JOSE APARECIDO GONCALVES RODRIGUES",SEDS,1035.0,202310
