﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00037";"001.0037 - LIQUIDO";"AGÊNCIA ESTADUAL DE TURISMO";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";3361;210684,44;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";" 00040";"001.00040 -CONS.SIND";"AGÊNCIA ESTADUAL DE TURISMO";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";3361;77,04;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00001";"DESPACHO Nº 203/2023";"AGÊNCIA BRASIL CENTRAL - ABC";2023-04-05T00:00:00.000-03:00;202304;Outros;1261;158,36;
3520902000147;"AGENCIA BRASIL CENTRAL";" 00040";"FOLHA ABRIL/23";"AGÊNCIA BRASIL CENTRAL - ABC";2023-04-26T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";1261;1983,91;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";" 00070";"Nº 00070";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-04-17T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";1761;73,99;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";" 00087";"Nº 00087";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1761;114498,89;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00005";6195;"ENCARGOS ESPECIAIS";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1704;364723,6;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00058";FERIAS-20/04/2023;AGEHAB;2023-04-13T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4094;6401,47;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00017";"TAR 315-2 REF 4/2023";AGEHAB;2023-04-14T00:00:00.000-03:00;202304;Outros;4094;7,53;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00091";"SEQ 265-2 14/03/23";AGEHAB;2023-04-14T00:00:00.000-03:00;202304;Outros;4094;236,95;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00091";"SEQ 315-2 14/03/23";AGEHAB;2023-04-14T00:00:00.000-03:00;202304;Outros;4094;24,2;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00091";"SEQ 282-2 14/03/23";AGEHAB;2023-04-14T00:00:00.000-03:00;202304;Outros;4094;10,1;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00091";"SEQ 719-0 14/03/23";AGEHAB;2023-04-14T00:00:00.000-03:00;202304;Outros;4094;171,82;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00078";FOLHA-04/2023;AGEHAB;2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4094;46086,79;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";" 00017";"TARIFA 315-2 04/2023";AGEHAB;2023-04-27T00:00:00.000-03:00;202304;Outros;4094;783,12;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00039";1039-3;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-04-17T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";1601;203869,6;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00007";"INSS FOLHA 03/2023";"GAB SEC. DO ENTORNO DO DISTRITO FEDERAL";2023-04-18T00:00:00.000-03:00;202304;Outros;4401;621,87;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00015";ABRIL/2023;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-20T00:00:00.000-03:00;202304;Outros;1201;105717,05;
29979036006424;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00040";"INSS PATRONAL 04/23";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";2023-04-26T00:00:00.000-03:00;202304;Outros;4301;61671,09;
34028316000103;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00035";344179-CORREI-MAR/23;"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-04-13T00:00:00.000-03:00;202304;Fatura;3362;0;
34028316000103;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00032";MARÇO/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-13T00:00:00.000-03:00;202304;Fatura;2401;14714,96;
82646332000102;"PERKONS S A";" 00013";"8239 LÍQUIDO";GOINFRA;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";3163;5972,84;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";" 00015";"OFÍCIO Nº 275/23-OVG";"ENCARGOS GERAIS DO ESTADO";2023-04-05T00:00:00.000-03:00;202304;Outros;1802;101592,74;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";" 00006";"OFÍCIO Nº295/23-OVG";"ENCARGOS GERAIS DO ESTADO";2023-04-18T00:00:00.000-03:00;202304;Outros;1802;178825;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";" 00012";"OFÍCIO Nº294/23-OVG";"ENCARGOS GERAIS DO ESTADO";2023-04-18T00:00:00.000-03:00;202304;Outros;1802;10114;
2329217000175;"DIRECTA COMERCIO SERVICOS E SOLUCOES LTDA";" 00019";"NF 24647 03/23";AGEHAB;2023-04-24T00:00:00.000-03:00;202304;"Nota Fiscal";4094;11970,04;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";" 00106";"586644- 04/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";2906;70,71;
8680;"BANCO DO BRASIL S A";" 00002";"DESP 388/2023-GDPR";"ENCARGOS FINANCEIROS DO ESTADO";2023-04-20T00:00:00.000-03:00;202304;Outros;1702;36850,66;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00001";"DESP 376/2023-GDPR'";"ENCARGOS FINANCEIROS DO ESTADO";2023-04-12T00:00:00.000-03:00;202304;Outros;1702;0;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00004";04/2023;METROBUS;2023-04-12T00:00:00.000-03:00;202304;Outros;4093;55;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00005";"DESP 1677/2023-GEAR";"ENCARGOS ESPECIAIS";2023-04-25T00:00:00.000-03:00;202304;Outros;1704;281028,93;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";" 00067";ABRIL/23;UEG;2023-04-24T00:00:00.000-03:00;202304;Outros;3162;4210,38;
86819323000127;"FUNDACAO PRO-CERRADO";" 00166";"11973 - MAR/2023";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";1701;1243428,95;
3030662000100;"EXCEL CONTRUTORA E INCORPORADORA LTDA";" 00001";"NF 612 REF 03/2023";AGEHAB;2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";4094;1022913,03;
3030662000100;"EXCEL CONTRUTORA E INCORPORADORA LTDA";" 00022";"NF 614 1/3 REF 03/23";AGEHAB;2023-04-27T00:00:00.000-03:00;202304;"Nota Fiscal";3194;270162,69;
3701380000180;"PORTO BELO ENGENHARIA E COMERCIO LTDA";" 00002";763;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";2850;3734166,05;
394460016145;"DELEGACIA DA RECEITA FEDERAL";" 00034";"PASEP REF MAR/2023";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-04-13T00:00:00.000-03:00;202304;Outros;3362;32248,95;
394460016145;"DELEGACIA DA RECEITA FEDERAL";" 00001";DARF/MAR/2023;"ENCARGOS FINANCEIROS DO ESTADO";2023-04-19T00:00:00.000-03:00;202304;Outros;1702;1077510,95;
394460016145;"DELEGACIA DA RECEITA FEDERAL";" 00001";"DESP 389/2023-GDPR";"ENCARGOS FINANCEIROS DO ESTADO";2023-04-26T00:00:00.000-03:00;202304;Outros;1702;1149951,25;
1285170000122;"COMPANHIA DE DESENVOLVIMENTO ECONOMICO DE GOIAS-CODEGO";" 00030";MARÇO/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-12T00:00:00.000-03:00;202304;Fatura;2401;3226,08;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";" 00024";"2103 PARTE";GOINFRA;2023-04-12T00:00:00.000-03:00;202304;"Nota Fiscal";3163;513000;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";" 00034";"618 IRRF";GOINFRA;2023-04-12T00:00:00.000-03:00;202304;"Nota Fiscal";4063;969,36;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";" 00047";"624 IR";GOINFRA;2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";4063;1997,45;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";" 00043";"626 IR";GOINFRA;2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";4063;777,83;
2421421000111;"TIM S A";" 00010";"4931973030 DADOS";"GABINETE DO VICE-GOVERNADOR";2023-04-28T00:00:00.000-03:00;202304;Fatura;1301;84;
2421421000111;"TIM S A";" 00056";ABRIL/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-12T00:00:00.000-03:00;202304;Fatura;2401;551,7;
2421421000111;"TIM S A";" 00033";4927915059;"POLÍCIA MILITAR";2023-04-25T00:00:00.000-03:00;202304;Fatura;2902;77591,98;
2421421000111;"TIM S A";" 00009";4928040894;"CORPO BOMBEIROS MILITAR";2023-04-24T00:00:00.000-03:00;202304;Fatura;2903;5971,9;
190951000170;"AVISO URGENTE - CLIPPING E SOFTWARES LTDA";" 00021";"114183 LÍQUIDO";EMATER;2023-04-04T00:00:00.000-03:00;202304;"Nota Fiscal";3262;250,24;
85200665000100;"POLIGRAPH SISTEMAS E REPRESENTACOES LTDA";" 00012";"3780- LIQUIDO";GOINFRA;2023-04-12T00:00:00.000-03:00;202304;"Nota Fiscal";4063;41057,03;
85200665000100;"POLIGRAPH SISTEMAS E REPRESENTACOES LTDA";" 00012";"3779 IRRF";GOINFRA;2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";4063;1300,54;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";230115992996;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;874,34;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";015993798;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";015993595;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016000925;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016002349;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";015995158;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";0160002515;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";015998879;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016003714;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00035";2304.000004995;EMATER;2023-04-03T00:00:00.000-03:00;202304;Fatura;3262;42750;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016118424;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016125358;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016239399;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016240572;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016241089;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016239810;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016239546;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;41,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00026";230400005018;EMATER;2023-04-03T00:00:00.000-03:00;202304;Fatura;3262;174,57;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016248067;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;117,3;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016244550;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;67,2;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00011";2304.016329109;"CORPO BOMBEIROS MILITAR";2023-04-03T00:00:00.000-03:00;202304;Fatura;2903;712,9;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00176";2304.016320053;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-04-03T00:00:00.000-03:00;202304;Fatura;1601;1255,95;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016127058;DETRAN;2023-04-03T00:00:00.000-03:00;202304;Fatura;2961;117,42;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016149797.;DETRAN;2023-04-04T00:00:00.000-03:00;202304;Fatura;2961;9996,49;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00136";016319023-04/23;"GAB. SEC. SEGURANÇA PÚBLICA";2023-04-04T00:00:00.000-03:00;202304;Fatura;2901;4794,14;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2304.016328213;"CORPO BOMBEIROS MILITAR";2023-04-10T00:00:00.000-03:00;202304;Fatura;2903;133,47;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00013";16323823/ABR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-11T00:00:00.000-03:00;202304;Fatura;2850;35551,55;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2304.016323871;"CORPO BOMBEIROS MILITAR";2023-04-11T00:00:00.000-03:00;202304;Fatura;2903;281,95;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2304.016325645;"CORPO BOMBEIROS MILITAR";2023-04-11T00:00:00.000-03:00;202304;Fatura;2903;409,24;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2307.016325636;"CORPO BOMBEIROS MILITAR";2023-04-11T00:00:00.000-03:00;202304;Fatura;2903;483,71;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2304.016331915;"CORPO BOMBEIROS MILITAR";2023-04-11T00:00:00.000-03:00;202304;Fatura;2903;342,17;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00045";"2301016037941- 01/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-12T00:00:00.000-03:00;202304;Fatura;2906;1299;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00088";16313982/MAR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-12T00:00:00.000-03:00;202304;Fatura;2850;2715,12;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00025";"2304016327105 MAR/23";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-14T00:00:00.000-03:00;202304;Fatura;1801;74017,87;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00063";"2304016328834 MAR/23";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-14T00:00:00.000-03:00;202304;Fatura;1801;10549,04;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00063";"2304016318899 MAR/23";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-14T00:00:00.000-03:00;202304;Fatura;1801;6755,14;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00039";2303.016200620;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-04-14T00:00:00.000-03:00;202304;Fatura;2153;1032,68;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00019";"REF.- 03/23-OI FIXO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-04-19T00:00:00.000-03:00;202304;Fatura;3261;72207,07;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00027";"OI 04/23";AGEHAB;2023-04-19T00:00:00.000-03:00;202304;Fatura;4094;583,44;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00113";2304.016295167;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-19T00:00:00.000-03:00;202304;Fatura;2401;2890,06;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00113";2304.016316685;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-19T00:00:00.000-03:00;202304;Fatura;2401;3527,54;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016352843;DETRAN;2023-04-24T00:00:00.000-03:00;202304;Fatura;2961;99,94;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";0016364047;DETRAN;2023-04-24T00:00:00.000-03:00;202304;Fatura;2961;43,5;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016358377;DETRAN;2023-04-24T00:00:00.000-03:00;202304;Fatura;2961;43,5;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00004";"230500005046 MAI/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-26T00:00:00.000-03:00;202304;Fatura;4001;319,27;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016357436;DETRAN;2023-04-24T00:00:00.000-03:00;202304;Fatura;2961;43,93;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016358925;DETRAN;2023-04-24T00:00:00.000-03:00;202304;Fatura;2961;43,5;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016364882;DETRAN;2023-04-24T00:00:00.000-03:00;202304;Fatura;2961;43,5;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00056";016358943;DETRAN;2023-04-24T00:00:00.000-03:00;202304;Fatura;2961;57,37;
28986000965;"ELEVADORES ATLAS SCHINDLER LTDA";" 00054";0235938;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-04-19T00:00:00.000-03:00;202304;"Nota Fiscal";1601;581,85;
4196645000100;"IMPRENSA NACIONAL";" 00009";1065250;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-11T00:00:00.000-03:00;202304;Fatura;2401;60027,85;
4196645000100;"IMPRENSA NACIONAL";" 00167";1065264-MAR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-12T00:00:00.000-03:00;202304;Fatura;2850;4842,03;
4196645000100;"IMPRENSA NACIONAL";" 00029";1065864;"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-13T00:00:00.000-03:00;202304;Fatura;3201;3853,08;
3979504000193;"HEBROM COMERCIO E SERVICOS LTDA - ME";" 00045";"NF 1195 ISS";AGEHAB;2023-04-14T00:00:00.000-03:00;202304;"Nota Fiscal";4094;157,13;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00033";"REF.- 03/23 - SAE";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-04-03T00:00:00.000-03:00;202304;Fatura;3261;144,41;
34274233000102;"VIBRA ENERGIA S A";" 00001";2034555;METROBUS;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";4093;235723,5;
34274233000102;"VIBRA ENERGIA S A";" 00001";2036951;METROBUS;2023-04-11T00:00:00.000-03:00;202304;"Nota Fiscal";4093;48384,7;
34274233000102;"VIBRA ENERGIA S A";" 00001";2040164;METROBUS;2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";4093;85915,4;
34274233000102;"VIBRA ENERGIA S A";" 00001";2041923;METROBUS;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";4093;85511,4;
1612092000123;"MUNICIPIO DE GOIANIA";" 00122";"GUIA REF.PROC.152";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-25T00:00:00.000-03:00;202304;Outros;1801;104,45;
2917870000155;"ASSOCIACAO DOS DEFICIENTES FISICOS DO ESTADO DE GOIAS";" 00020";3022.;DETRAN;2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";2961;249508,05;
2917870000155;"ASSOCIACAO DOS DEFICIENTES FISICOS DO ESTADO DE GOIAS";" 00087";"01/03 A 12/03/2023";DETRAN;2023-04-17T00:00:00.000-03:00;202304;Outros;2961;897,17;
17162579000191;"LIDER TAXI AEREO S A";" 00056";22325;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1601;783,33;
1619022000105;CREA-GO;" 00005";28320690123098715;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-25T00:00:00.000-03:00;202304;Outros;1801;96,62;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32376;DETRAN;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";2961;19209,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32376-IRRF;DETRAN;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";2961;47,37;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32378-ISSQN;DETRAN;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";2961;557,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32380-IRRF;DETRAN;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";2961;23,68;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32542ISS;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;1684,21;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32550IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;94,74;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32516;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;2992,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32474;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;48450;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32541IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;35,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32545;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;3990,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32511ISS;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;168,42;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32510ISS;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;377,26;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32511IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;23,68;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32526IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;23,68;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32517IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1201;7,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32574IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-12T00:00:00.000-03:00;202304;"Nota Fiscal";1201;18,95;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32585IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-12T00:00:00.000-03:00;202304;"Nota Fiscal";1201;9,08;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32586IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-12T00:00:00.000-03:00;202304;"Nota Fiscal";1201;18,95;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32626;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";1201;2105,45;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32599;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";1201;2992,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32610;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";1201;7981,05;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32640;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";1201;9976,32;
