﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
11036567000134;"AVANTTI PRODUCOES EVENTOS E TURISMO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 271";" 00001";2023.2401.271.00001.00003;2023-08-08T00:00:00.000-03:00;202308;2401;4492,05;
11036567000134;"AVANTTI PRODUCOES EVENTOS E TURISMO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 049";" 00003";2023.2401.049.00003.00006;2023-08-23T00:00:00.000-03:00;202308;2401;4496,49;
1245411000100;"CONSELHO ESCOLAR JARDIM PRIMAVERA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 264";" 00009";2023.2401.264.00009.00001;2023-08-09T00:00:00.000-03:00;202308;2401;35000;
11008990000120;"ASPAM PARTICIPACOES LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00023";2023.2401.016.00023.00005;2023-08-17T00:00:00.000-03:00;202308;2401;300,97;
11870726000100;"FUNDO MUNICIPAL DE SAUDE DO MUNICIPIO DE MORRINHOS";"FUNDO ESTADUAL DE SAÚDE - FES";" 101";" 00031";2023.2850.101.00031.00002;2023-08-30T00:00:00.000-03:00;202308;2850;274000;
11870726000100;"FUNDO MUNICIPAL DE SAUDE DO MUNICIPIO DE MORRINHOS";"FUNDO ESTADUAL DE SAÚDE - FES";" 101";" 00031";2023.2850.101.00031.00003;2023-08-30T00:00:00.000-03:00;202308;2850;159000;
8560444000193;"COMPANHIA CELG DE PARTICIPACOES - CELGPAR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00036";2023.4063.001.00036.00007;2023-08-29T00:00:00.000-03:00;202308;4063;232057,31;
;"IVO LOXE DE MATTOS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 014";" 00028";2023.3261.014.00028.00007;2023-08-10T00:00:00.000-03:00;202308;3261;793,6;52362906191
2913444000739;"REDE SOL FUEL DISTRIBUIDORA LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 015";" 00003";2023.4093.015.00003.00007;2023-08-02T00:00:00.000-03:00;202308;4093;70272;
2913444000739;"REDE SOL FUEL DISTRIBUIDORA LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 010";" 00004";2023.4093.010.00004.00012;2023-08-24T00:00:00.000-03:00;202308;4093;152985,6;
10867306000101;"BRAVA FORTE COMERCIAL LTDA";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00063";2023.3052.001.00063.00002;2023-08-10T00:00:00.000-03:00;202308;3052;27395,1;
6052373000192;"DATAEASY CONSULTORIA E INFORMATICA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 002";" 00014";2023.2961.002.00014.00001;2023-08-10T00:00:00.000-03:00;202308;2961;69291,79;
;"WIMAR NOGUEIRA BORGES";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 014";" 00032";2023.3261.014.00032.00007;2023-08-04T00:00:00.000-03:00;202308;3261;1000;59155957153
10268439000153;"GOIAS TELECOMUNICACOES S A - GOIASTELECOM";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 011";" 00002";2023.1761.011.00002.00014;2023-08-18T00:00:00.000-03:00;202308;1761;201,28;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";" 001";" 00019";2023.1501.001.00019.00008;2023-08-29T00:00:00.000-03:00;202308;1501;33793,72;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";" 005";" 00023";2023.1501.005.00023.00007;2023-08-29T00:00:00.000-03:00;202308;1501;8916,67;
1814174000150;"META SIRVICOS E PROJETOS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 071";" 00036";2023.4063.071.00036.00001;2023-08-16T00:00:00.000-03:00;202308;4063;493690,46;
711685000184;"CONSELHO ESCOLAR E DEMOCRATICA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 267";" 00105";2023.2401.267.00105.00001;2023-08-29T00:00:00.000-03:00;202308;2401;100000;
5000710000135;"IBIZA CONSTRUTORA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 071";" 00017";2023.4063.071.00017.00003;2023-08-18T00:00:00.000-03:00;202308;4063;24329,64;
5000710000135;"IBIZA CONSTRUTORA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 089";" 00009";2023.4063.089.00009.00001;2023-08-23T00:00:00.000-03:00;202308;4063;300000;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 005";" 00072";2023.1401.005.00072.00002;2023-08-04T00:00:00.000-03:00;202308;1401;231;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00187";2023.2901.021.00187.00003;2023-08-11T00:00:00.000-03:00;202308;2901;247;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 024";" 00011";2023.2601.024.00011.00002;2023-08-16T00:00:00.000-03:00;202308;2601;18,03;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00132";2023.4063.005.00132.00001;2023-08-16T00:00:00.000-03:00;202308;4063;3713,89;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 007";" 00098";2023.2906.007.00098.00010;2023-08-16T00:00:00.000-03:00;202308;2906;1625,26;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00002";2023.2850.016.00002.00007;2023-08-17T00:00:00.000-03:00;202308;2850;143,13;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00021";2023.3361.005.00021.00008;2023-08-18T00:00:00.000-03:00;202308;3361;5,04;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00021";2023.2501.005.00021.00027;2023-08-18T00:00:00.000-03:00;202308;2501;484,12;
;"DIVINA TELES SILVESTRE";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00890";2023.1780.074.00890.00001;2023-08-25T00:00:00.000-03:00;202308;1780;5564,68;57745234115
4402563000167;"CNB CONSTRUTORA LTDA";"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";" 018";" 00001";2023.4080.018.00001.00001;2023-08-15T00:00:00.000-03:00;202308;4080;112930,09;
4402563000167;"CNB CONSTRUTORA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 066";" 00064";2023.4063.066.00064.00002;2023-08-29T00:00:00.000-03:00;202308;4063;1206330,43;
9461647000195;"SOLUTI - SOLUCOES EM NEGOCIOS INTELIGENTES LTDA";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";" 005";" 00044";2023.1451.005.00044.00006;2023-08-17T00:00:00.000-03:00;202308;1451;14,69;
;"GEOMILDES INACIO DA SILVA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00050";2023.2961.016.00050.00007;2023-08-28T00:00:00.000-03:00;202308;2961;1207,76;8195730191
6134339000167;"FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE POSSE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00063";2023.2850.012.00063.00008;2023-08-30T00:00:00.000-03:00;202308;2850;166,12;
;"CARLOS ALBERTO ANDRADE OLIVEIRA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00028";2023.1801.005.00028.00013;2023-08-16T00:00:00.000-03:00;202308;1801;358,63;25120441149
3566923000101;"S NOLLI COMERCIO E SERVICOS LTDA - ME";"FUNDO ESTADUAL DE SAÚDE - FES";" 072";" 00019";2023.2850.072.00019.00003;2023-08-24T00:00:00.000-03:00;202308;2850;97,65;
6980013000150;"FUNDO DE PREVIDENCIA SOCIAL DE PIRACANJUBA";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 015";" 00092";2023.2901.015.00092.00007;2023-08-29T00:00:00.000-03:00;202308;2901;1316,99;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 011";" 00004";2022.3101.011.00004.00030;2023-08-11T00:00:00.000-03:00;202308;3101;4110,18;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 014";" 00002";2023.3101.014.00002.00003;2023-08-11T00:00:00.000-03:00;202308;3101;2073,12;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"FUNDO ESTADUAL DE SAÚDE - FES";" 056";" 00014";2023.2850.056.00014.00002;2023-08-24T00:00:00.000-03:00;202308;2850;0;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"FUNDO ESTADUAL DE SAÚDE - FES";" 056";" 00014";2023.2850.056.00014.00003;2023-08-24T00:00:00.000-03:00;202308;2850;3058,9;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00096";2023.3361.005.00096.00003;2023-08-30T00:00:00.000-03:00;202308;3361;176,67;
2141279000159;"HYTEC CONSTRUCOES & TERRAPLENAGEM LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 071";" 00005";2023.4063.071.00005.00003;2023-08-25T00:00:00.000-03:00;202308;4063;1160686,44;
;"GUSTAVO LUZ FERREIRA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 011";" 00021";2023.3161.011.00021.00008;2023-08-23T00:00:00.000-03:00;202308;3161;3000;1574463101
6053780000114;"FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE PIRES DO RIO";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";" 001";" 00147";2023.4301.001.00147.00001;2023-08-30T00:00:00.000-03:00;202308;4301;483,53;
7685980000152;"SHOWNEWS COMUNICACAO E PUBLICIDADE LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00053";2023.4201.001.00053.00007;2023-08-16T00:00:00.000-03:00;202308;4201;216920,53;
7685980000152;"SHOWNEWS COMUNICACAO E PUBLICIDADE LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00053";2023.4201.001.00053.00008;2023-08-16T00:00:00.000-03:00;202308;4201;103040,97;
7685980000152;"SHOWNEWS COMUNICACAO E PUBLICIDADE LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00113";2023.4201.001.00113.00002;2023-08-23T00:00:00.000-03:00;202308;4201;609163,45;
40432544000147;"CLARO S A";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00025";2023.3361.005.00025.00008;2023-08-23T00:00:00.000-03:00;202308;3361;70,07;
40432544000147;"CLARO S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00199";2023.2850.016.00199.00002;2023-08-30T00:00:00.000-03:00;202308;2850;0;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 012";" 00097";2023.1781.012.00097.00001;2023-08-25T00:00:00.000-03:00;202308;1781;7154,22;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 012";" 00102";2023.1781.012.00102.00003;2023-08-28T00:00:00.000-03:00;202308;1781;325,28;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00531";2023.1781.009.00531.00005;2023-08-28T00:00:00.000-03:00;202308;1781;1598,11;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 012";" 00102";2023.1781.012.00102.00004;2023-08-28T00:00:00.000-03:00;202308;1781;6049,4;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00531";2023.1781.009.00531.00008;2023-08-28T00:00:00.000-03:00;202308;1781;17081,85;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00531";2023.1781.009.00531.00014;2023-08-31T00:00:00.000-03:00;202308;1781;13438,59;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 015";" 00062";2023.2901.015.00062.00007;2023-08-29T00:00:00.000-03:00;202308;2901;127081,38;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00529";2023.1781.009.00529.00008;2023-08-30T00:00:00.000-03:00;202308;1781;16352,57;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 007";" 00065";2023.2961.007.00065.00007;2023-08-30T00:00:00.000-03:00;202308;2961;6151,94;
5509957000181;"FUNDO DE PREVIDENCIA SOCIAL DOS SERVIDORES DO MUNICIPIO DE ALVORADA DO NORTE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00066";2023.2850.012.00066.00008;2023-08-30T00:00:00.000-03:00;202308;2850;3159,23;
30090575000103;"RODOCON CONSTRUCOES RODOVIARIAS LTDA";"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";" 019";" 00002";2023.4080.019.00002.00001;2023-08-25T00:00:00.000-03:00;202308;4080;1786808;
11151349000140;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE URUACU";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00461";2023.2401.224.00461.00001;2023-08-29T00:00:00.000-03:00;202308;2401;527,07;
11151349000140;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE URUACU";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00064";2023.4001.003.00064.00007;2023-08-30T00:00:00.000-03:00;202308;4001;1042,68;
11151349000140;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE URUACU";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00110";2023.2850.012.00110.00008;2023-08-30T00:00:00.000-03:00;202308;2850;1022,28;
5058935000142;"INTERATIVA FACILITIES LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00438";2023.3162.010.00438.00014;2023-08-16T00:00:00.000-03:00;202308;3162;692,86;
5058935000142;"INTERATIVA FACILITIES LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 011";" 00003";2023.4001.011.00003.00027;2023-08-23T00:00:00.000-03:00;202308;4001;1639,09;
10306292000149;"AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 015";" 00086";2023.2901.015.00086.00007;2023-08-29T00:00:00.000-03:00;202308;2901;2954,82;
3281445000185;"AMAPA PREVIDENCIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00079";2023.2906.002.00079.00007;2023-08-29T00:00:00.000-03:00;202308;2906;1345,07;
14978507000129;"CRB CONSTRUTORA - EIRELI - ME";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 026";" 00003";2023.4063.026.00003.00006;2023-08-09T00:00:00.000-03:00;202308;4063;177332,37;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00102";2023.1801.019.00102.00004;2023-08-03T00:00:00.000-03:00;202308;1801;35,72;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00223";2023.2850.016.00223.00003;2023-08-23T00:00:00.000-03:00;202308;2850;4045,06;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00240";2023.2850.016.00240.00002;2023-08-23T00:00:00.000-03:00;202308;2850;1382,43;
1448972000106;"JOSEMILIA COMERCIO DE MOVEIS E ELETRODOMESTICOS LTDA ME";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 068";" 00007";2023.4063.068.00007.00001;2023-08-04T00:00:00.000-03:00;202308;4063;12000;
4694478000110;"LTBA COMERCIO E SERVICOS LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00012";2023.4001.033.00012.00002;2023-08-10T00:00:00.000-03:00;202308;4001;1027,19;
14896563000114;"CONSELHO DE ARQUITETURA E URBANISMO DO ESTADO DE GOIAS";"AGENCIA GOIANA DE HABITACAO S/A";" 007";" 00015";2023.4094.007.00015.00056;2023-08-15T00:00:00.000-03:00;202308;4094;115,18;
14896563000114;"CONSELHO DE ARQUITETURA E URBANISMO DO ESTADO DE GOIAS";"AGENCIA GOIANA DE HABITACAO S/A";" 007";" 00015";2023.4094.007.00015.00060;2023-08-18T00:00:00.000-03:00;202308;4094;115,18;
9179614000157;"AUTO SHOPPING CIDADE EMPRESARIAL LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00084";2023.2961.016.00084.00001;2023-08-28T00:00:00.000-03:00;202308;2961;21408,06;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 001";" 00049";2023.3101.001.00049.00006;2023-08-16T00:00:00.000-03:00;202308;3101;80324,76;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 001";" 00034";2023.3101.001.00034.00007;2023-08-30T00:00:00.000-03:00;202308;3101;74403,02;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 001";" 00041";2023.3101.001.00041.00004;2023-08-30T00:00:00.000-03:00;202308;3101;4665,82;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 026";" 00004";2023.3101.026.00004.00007;2023-08-30T00:00:00.000-03:00;202308;3101;1340,46;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00045";2023.3361.005.00045.00026;2023-08-17T00:00:00.000-03:00;202308;3361;1218,62;
;"DELIO ESTEVES DE MATOS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 015";" 00206";2023.3261.015.00206.00006;2023-08-10T00:00:00.000-03:00;202308;3261;4,56;20443412200
3143181000101;"CAST INFORMATICA S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 029";" 00015";2023.4001.029.00015.00008;2023-08-15T00:00:00.000-03:00;202308;4001;11151;
3143181000101;"CAST INFORMATICA S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 029";" 00015";2023.4001.029.00015.00007;2023-08-15T00:00:00.000-03:00;202308;4001;221161,53;
3143181000101;"CAST INFORMATICA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 016";" 00024";2023.1701.016.00024.00001;2023-08-18T00:00:00.000-03:00;202308;1701;19328,46;
36325157000134;"COSTA CAMARGO COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00029";2023.2850.136.00029.00001;2023-08-24T00:00:00.000-03:00;202308;2850;288,99;
36325157000134;"COSTA CAMARGO COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00029";2023.2850.136.00029.00002;2023-08-24T00:00:00.000-03:00;202308;2850;23793,81;
14972268000108;"BR MIX COMERCIO E SERVICOS LTDA ME";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 013";" 00007";2023.2950.013.00007.00026;2023-08-04T00:00:00.000-03:00;202308;2950;13,37;
15640525000169;"UNISERV COMERCIO E PRESTACAO DE SERVICOS EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 098";" 00016";2022.2401.098.00016.00008;2023-08-03T00:00:00.000-03:00;202308;2401;7911,4;
4433214000102;"EVENTUAL LIVE MARKETING DIRETO EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 037";" 00013";2023.2850.037.00013.00007;2023-08-16T00:00:00.000-03:00;202308;2850;20,64;
4433214000102;"EVENTUAL LIVE MARKETING DIRETO EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00082";2023.2850.040.00082.00007;2023-08-16T00:00:00.000-03:00;202308;2850;1295,8;
4433214000102;"EVENTUAL LIVE MARKETING DIRETO EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 076";" 00022";2023.2850.076.00022.00005;2023-08-16T00:00:00.000-03:00;202308;2850;115,65;
4433214000102;"EVENTUAL LIVE MARKETING DIRETO EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 037";" 00013";2023.2850.037.00013.00009;2023-08-18T00:00:00.000-03:00;202308;2850;0;
4433214000102;"EVENTUAL LIVE MARKETING DIRETO EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 109";" 00001";2023.2850.109.00001.00004;2023-08-18T00:00:00.000-03:00;202308;2850;149,17;
4433214000102;"EVENTUAL LIVE MARKETING DIRETO EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 109";" 00002";2023.2850.109.00002.00011;2023-08-24T00:00:00.000-03:00;202308;2850;23,11;
9070101000103;"SPACECOMM MONITORAMENTO S A";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 018";" 00001";2023.2906.018.00001.00004;2023-08-18T00:00:00.000-03:00;202308;2906;5446,08;
14311143000129;"TCAR SERVICOS LTDA - EPP";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 012";" 00022";2023.1761.012.00022.00005;2023-08-09T00:00:00.000-03:00;202308;1761;15949,8;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00058";2023.1601.006.00058.00004;2023-08-07T00:00:00.000-03:00;202308;1601;11231,45;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00042";2023.1601.006.00042.00007;2023-08-17T00:00:00.000-03:00;202308;1601;1392;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00058";2023.1801.019.00058.00021;2023-08-03T00:00:00.000-03:00;202308;1801;78,8;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00070";2023.4094.005.00070.00017;2023-08-11T00:00:00.000-03:00;202308;4094;2245,13;
;"MARCOS VINICIOS PEREIRA DE ALMEIDA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 011";" 00018";2023.3161.011.00018.00008;2023-08-23T00:00:00.000-03:00;202308;3161;3000;5247758188
1772798000233;"MEDTRONIC COMERCIAL LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 066";" 00564";2023.2850.066.00564.00001;2023-08-24T00:00:00.000-03:00;202308;2850;3038,54;
11255156000130;"BKM COMERCIO E LOCACAO DE EQUIPAMENTOS";"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";" 001";" 00018";2023.2953.001.00018.00003;2023-08-10T00:00:00.000-03:00;202308;2953;12614,66;
11255156000130;"BKM COMERCIO E LOCACAO DE EQUIPAMENTOS";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00026";2023.2501.005.00026.00007;2023-08-24T00:00:00.000-03:00;202308;2501;205,9;
8795227000182;"BARBOSA E PAIVA LTDA -ME";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00072";2023.1801.005.00072.00008;2023-08-11T00:00:00.000-03:00;202308;1801;5404,02;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 008";" 00003";2023.1780.008.00003.00010;2023-08-28T00:00:00.000-03:00;202308;1780;1416805,33;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00907";2023.1780.074.00907.00003;2023-08-28T00:00:00.000-03:00;202308;1780;6575,28;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00907";2023.1780.074.00907.00012;2023-08-28T00:00:00.000-03:00;202308;1780;5627,11;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00907";2023.1780.074.00907.00020;2023-08-28T00:00:00.000-03:00;202308;1780;12177,4;
