﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-11-13T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"AGUAS LINDAS DE GOIAS - GO","SIVIRINO DELMONDES",GOINFRA,345.0,202311
"C.TEMPORÁRIO - ENGENHEIRO - DEC. 9.948 - SEDI",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"VALPARAISO DE GOIAS - GO","GUILHERME FREIRE ALMEIDA",SECTI,115.0,202311
"ASSESSOR A9",2023-11-27T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"ITUMBIARA - GO","WAGNER GOMES DE MORAIS",DETRAN,805.0,202311
"ASSESSOR A5",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"MINEIROS - GO","LUIZ GUSTAVO MARQUES VIEIRA",SEAD,1035.0,202311
"SEGUNDO SARGENTO - LEI 15.668",2023-11-15T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"RIANAPOLIS - GO","TULIO SILVERIO DE FARIA",SECAMI,345.0,202311
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"CORUMBA DE GOIAS - GO","MARILENE GONCALVES DOS SANTOS",SES,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"GUARINOS - GO","AVELMAR LANDES DE ALENCAR",SEDUC,115.0,202311
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"GOIANIA - GO","ELAINE MOREIRA SODRE PORTES CARNEIRO",SEDS,115.0,202311
"ASSESSOR A8",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"VICENTINOPOLIS - GO","LUDMILLA FREITAS PERES",DETRAN,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"GOIANIA - GO","SAULO CARNEIRO ALVIM",AGRODEFESA,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"SERRANOPOLIS - GO","NATHALIA TIMOTEO DE MIRANDA",AGRODEFESA,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","LEOMAR LOURENCO DE SOUSA",SEDUC,1035.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"CAVALCANTE - GO","MILLER DIAS DOS SANTOS",SEDUC,115.0,202311
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-20T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"MINEIROS - GO","MARCIA APARECIDA DE OLIVEIRA",DETRAN,805.0,202311
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"BRASILIA - DF","JOSE RUBENS GUERRA",FAPEG,225.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"FORMOSO - GO","RICARDO MENDES PEREIRA",AGRODEFESA,115.0,202311
"QUÍMICO - 18.464",2023-11-06T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"ANAPOLIS - GO","SHAMON HENRIQUE FEITOSA DE SOUZA",SES,115.0,202311
"TERCEIRO SARGENTO - LEI 15.668",2023-11-30T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"ANAPOLIS - GO","THIAGO HENRIQUE DA SILVA OLIVEIRA",DETRAN,115.0,202311
"SEGUNDO SARGENTO - LEI 15.668",2023-11-09T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"ANAPOLIS - GO","MARKLYS MOREIRA MESQUITA",DETRAN,115.0,202311
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"GOIANIA - GO","JOSE DE CARVALHO RESENDE JUNIOR",SEDS,115.0,202311
"ASSESSOR A9",2023-11-13T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"URUACU - GO","RAIMUNDO NONATO BARBOSA DE AGUIAR",SES,345.0,202311
"AGENTE ADMINISTRATIVO EDUCACIONAL TÉCNICO",2023-11-06T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"IPAMERI - GO","ANITA GARIBALDE",SEDS,805.0,202311
"ASSISTENTE ADMINISTRATIVO - URUAÇÚ",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"GOIANIA - GO","ALGEMIRA SOUZA E SILVA PEREIRA",SES,575.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"PROFESSOR JAMIL - GO","CARLOS ALBERTO CRUVINEL SILVA",AGRODEFESA,115.0,202311
"DIRETOR DE OBRAS CIVIS",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"ANAPOLIS - GO","ALESSANDRO SANCHES CORREA",GOINFRA,115.0,202311
"ASSESSOR A7",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"GOIANIA - GO","INEZ MAXIMO BOMFIM",SES,115.0,202311
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"CERES - GO","SEBASTIAO ANTONIO RODRIGUES DUARTE",GOINFRA,115.0,202311
"ASSESSOR A9",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ACREUNA - GO","RODRIGO LAGARES DE OLIVEIRA",SEDS,115.0,202311
"ASSESSOR A9",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"GOIANIA - GO","FABIO MENDANHA RAMOS",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"MORRINHOS - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202311
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-11-28T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"COCALZINHO DE GOIAS - GO","CARLOS LAERTH ALVES DE ARAUJO",SES,920.0,202311
"ASSESSOR A9",2023-11-07T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","SAMUEL MIRANDA CARRILHO",SES,805.0,202311
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"GOIAS - GO","WAGNER MENDANHA DA MATA",AGRODEFESA,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-08T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"MAURILANDIA - GO","RODRIGO MARTINS DE ALMEIDA",SEDUC,345.0,202311
"LÍDER DE ÁREA OU PROJETO LAP",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"PIRACANJUBA - GO","OSIAS BENTO RODRIGUES JUNIOR",GOINFRA,115.0,202311
"ASSESSOR A8",2023-11-20T00:00:00.000-02:00,2023-11-25T00:00:00.000-02:00,"ITUMBIARA - GO","SANDRO MARCELO MACHADO SILVA",DETRAN,1265.0,202311
"PERITO CRIMINAL - 16.897",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"CALDAS NOVAS - GO","CARLOS JUNIO GOMES DOS SANTOS",SSP,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"BRASILIA - DF","JOSE IEDO NUNES DE ALMEIDA",ECONOMIA,225.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ALTO PARAISO DE GOIAS - GO","ESTHER LIMA GUIMARAES",SEDUC,1035.0,202311
"TÉCNICO EM ENFERMAGEM - 18.464",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"NOVA AMERICA - GO","MIRIAM CAMPOS DE OLIVEIRA DIAS",SES,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"RIO VERDE - GO","SIMONE CORREIA DA PUREZA CUNHA",GOINFRA,1035.0,202311
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-11-20T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"MINACU - GO","CORIOLANDO RIBEIRO DA SILVA",DETRAN,805.0,202311
"ASSESSOR A9",2023-11-10T00:00:00.000-02:00,2023-11-12T00:00:00.000-02:00,"DOVERLANDIA - GO","GABRIEL MARQUES JAIME BELO",DGPC,575.0,202311
"GERENTE DE MUDANÇAS CLIMÁTICAS",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"BRASILIA - DF","MILVO GABRIEL PREVEDELLO DI DOMENICO",SEMAD,225.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"LEOPOLDO DE BULHOES - GO","WELLINGTON BORGES DE CASTILHO",SEMAD,115.0,202311
"ASSESSOR A8",2023-11-07T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"FORMOSA - GO","DIANA GONCALVES BENTO",DETRAN,805.0,202311
"FISCAL DE TRANSPORTE INCORPORAÇÃO - METROBUS",2023-11-26T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"FORMOSA - GO","LEANDRO ALVES DOS SANTOS",AGR,1035.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"GOIANIA - GO","MARIA LUCIA MARTINS SIMOES",AGRODEFESA,115.0,202311
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"INACIOLANDIA - GO","VILMAR ALVES FERNANDES",AGRODEFESA,115.0,202311
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"BRITANIA - GO","TERESINHA CINTIA DE OLIVEIRA",SES,115.0,202311
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-11-02T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"CALDAS NOVAS - GO","JOSE HENRIQUE DE FREITAS",AGR,1035.0,202311
"ASSESSOR A8",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"GOIANIA - GO","RICARDO JOSE DOS SANTOS",SEDS,115.0,202311
"ASSESSOR A7",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ACREUNA - GO","ANTONIO DE PADUA RODRIGUES",SIC,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"GOIANIA - GO","JAILSON FERREIRA DOS SANTOS SILVA",SEDUC,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-27T00:00:00.000-02:00,2023-11-27T00:00:00.000-02:00,"CACHOEIRA DOURADA - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"NOVA ROMA - GO","JESUS VIEIRA DE BRITO",SEDUC,115.0,202311
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"CAIAPONIA - GO","NORTON BRAZ SILVA",DETRAN,575.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"CAMPO ALEGRE DE GOIAS - GO","RICSON DELY BORGES FERREIRA",SEDUC,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-11-07T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"ANICUNS - GO","GILVANIA MARIA DA SILVA",AGR,805.0,202311
"LÍDER DE ÁREA OU PROJETO LAP",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"JATAI - GO","JORGE QUEIROZ DA SILVA",GOINFRA,115.0,202311
"ASSESSOR A7",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"ANAPOLIS - GO","NIRALDO MENDES",SEAD,115.0,202311
"AGENTE MUNICIPAL DE TRÂNSITO - PGYN - 135H",2023-11-06T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"FORMOSA - GO","JEAN DAMAS DA COSTA",SGG,575.0,202311
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"MINEIROS - GO","MANOEL FERNANDO DAS CHAGAS",GOINFRA,1035.0,202311
"ENGENHEIRO CIVIL - CODEGO",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"ITABERAI - GO","LISSA DE SOUZA MEIRELES",SEINFRA,115.0,202311
"ASSESSOR A7",2023-11-30T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"PIRANHAS - GO","ELISMAR MACHADO DA SILVA",SEDUC,575.0,202311
"GESTOR DE ENGENHARIA - 19.929",2023-11-20T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"ABADIANIA - GO","CAYO IASLLEY NUNES DE LIMA",GOINFRA,805.0,202311
"ASSESSOR A7",2023-11-07T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"GOIAS - GO","RAYSSA CAROLINE GUIMARAES DE OLIVEIRA",SES,805.0,202311
"AGENTE DE POLÍCIA - 16.901",2023-11-06T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"EDEIA - GO","FLAVIO LUIZ VIEIRA",DGPC,575.0,202311
"TÉCNICO EM ENFERMAGEM - 18.464",2023-11-10T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"ANAPOLIS - GO","DANIELA DO CARMOS LOPES DOS SANTOS",SES,115.0,202311
"TÉCNICO EM ENFERMAGEM - 18.464",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"EDEALINA - GO","LIONILA LIMA DA TRINDADE TEIJEIRO",SES,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"MONTES CLAROS DE GOIAS - GO","ALVARO CARRIJO",SEDUC,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"GOIATUBA - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202311
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"CRISTALINA - GO","ANGELY ALVES DE FARIA",SEMAD,1035.0,202311
"ASSESSOR A9",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"MORRINHOS - GO","ROSIMEIRE CARDOSO ANDRADE",DETRAN,115.0,202311
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"QUIRINOPOLIS - GO","WALDOMIRO BONIFACIO NETO",AGRODEFESA,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"QUIRINOPOLIS - GO","SAULO SOUSA RODRIGUES DA LUZ",AGRODEFESA,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"PORTELANDIA - GO","MARNEY OLIVEIRA RESENDE",AGRODEFESA,115.0,202311
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"SAO MIGUEL DO ARAGUAIA - GO","LUISA ALVES DE MENDONCA",DETRAN,1035.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-03T00:00:00.000-02:00,2023-11-03T00:00:00.000-02:00,"GOIANIA - GO","FELIPE AIRES DE FREITAS",SEDUC,115.0,202311
"ASSESSOR A9",2023-11-24T00:00:00.000-02:00,2023-11-25T00:00:00.000-02:00,"FAINA - GO","DORIVALDO FERREIRA BRITO",SES,230.0,202311
"AGENTE DE SAÚDE PÚBLICA - FUNASA",2023-11-27T00:00:00.000-02:00,2023-12-16T00:00:00.000-02:00,"MONTE ALEGRE DE GOIAS - GO","OLINTO CAPEL HERNANDES",SES,4370.0,202311
"PRIMEIRO SARGENTO - LEI 15.668",2023-11-13T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"MOIPORA - GO","GILSON CARLOS POLIZELLI",SECAMI,345.0,202311
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-11-23T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"GOIANIA - GO","LEIVO PIRES DA SILVA",SEDUC,230.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"FAZENDA NOVA - GO","VANDERSON MOURA DE OLIVEIRA",AGRODEFESA,115.0,202311
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-11-07T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"FORMOSA - GO","MEIRELANE HONORIO DE SOUSA",DETRAN,805.0,202311
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-11-06T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"GOIANIA - GO","JAIR GUIMARAES SALES",SES,230.0,202311
"ASSESSOR A6",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"NIQUELANDIA - GO","ENI VIEIRA GONCALVES",SEDS,1035.0,202311
"GERENTE DE GESTÃO DE BACIAS HIDROGRÁFICAS E SISTEMA DE INFORMAÇÕES DE RECURSOS HÍDRICOS",2023-11-19T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ARACAJU - SE","FABRICIO DE CAMPOS AIRES SILVA",SEMAD,2475.0,202311
"PERITO CRIMINAL - 16.897",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"MOSSAMEDES - GO","RAFAEL DE MORAES FONSECA",SSP,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"BALIZA - GO","OLIMPIO ABADIO DOS SANTOS NETO",AGRODEFESA,1035.0,202311
"C. TEMPORÁRIO - TÉC. DE SIN. DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-20T00:00:00.000-02:00,2023-11-25T00:00:00.000-02:00,"ITUMBIARA - GO","DIOGO GOMES XAVIER",DETRAN,1265.0,202311
"AGENTE DE SAÚDE PÚBLICA - FUNASA",2023-11-07T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","JOSE GUILLON MILHOMEM DE AZEVEDO",SES,805.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-16T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"RUBIATABA - GO","JOSE DE RIBAMAR GOMES REIS",SEDUC,345.0,202311
"ASSESSOR A9",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"EDEIA - GO","FERNANDO VICENTE RODRIGUES DA SILVA",DETRAN,115.0,202311
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-11-27T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"CAMPOS BELOS - GO","DERVAL LOURENCO DA SILVA",GOINFRA,1035.0,202311
"PAPILOSCOPISTA POLICIAL - 16.901",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"OURO VERDE DE GOIAS - GO","CAROLINA CANDIDA GUIMARAES CESAR",DGPC,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"PIRACANJUBA - GO","PAULO SERGIO LOBATO GAMA",SEDUC,115.0,202311
"GERENTE DE MEDIÇÃO DE OBRAS CIVIS",2023-11-10T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"SANTA BARBARA DE GOIAS - GO","MURILO NASCIMENTO SILVEIRA",GOINFRA,115.0,202311
"AGENTE ADMINISTRATIVO - M SAÚDE",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"DOVERLANDIA - GO","SEBASTIAO ROBERTO GONCALVES MOREIRA",SES,115.0,202311
"ASSESSOR A8",2023-11-28T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"QUIRINOPOLIS - GO","RAFAEL RODRIGUES DA CRUZ",DETRAN,345.0,202311
"ASSESSOR A4",2023-11-25T00:00:00.000-02:00,2023-11-25T00:00:00.000-02:00,"PIRENOPOLIS - GO","RODRIGO SILVERIO CABRAL",RETOMADA,115.0,202311
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"GOIANIA - GO","NEWBER ALLYSON BATISTA BASTOS",SEDS,115.0,202311
"OPERADOR DE TELEPROCESSAMENTO PROFISSIONAL - PRODAGO",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"AVELINOPOLIS - GO","VALDIVINO RODRIGUES DE OLIVEIRA",DETRAN,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"GOIANIA - GO","SILMAR MARTINS PIRES",AGRODEFESA,115.0,202311
"LÍDER DE ÁREA OU PROJETO LAP",2023-11-29T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"IACIARA - GO","OZALITOM FLORES DE LIMA",GOINFRA,575.0,202311
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-11-08T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"IPAMERI - GO","ADAUTO ASSIS CABRAL",GOINFRA,575.0,202311
"BIOMÉDICO - 18.464",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"GOIANDIRA - GO","CELMO ANTONIO DE ARAUJO",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"CORUMBAIBA - GO","JESUS JUNCA PEREIRA",AGRODEFESA,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"GOIATUBA - GO","MICHELE FERREIRA DIAS",AGRODEFESA,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"VALPARAISO DE GOIAS - GO","SEBASTIAO MARCELINO SOBRINHO",DETRAN,115.0,202311
"ENFERMEIRO - 18.464",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"GOIANIA - GO","PATRICIA STACIARINI ANDERS",SES,115.0,202311
"ENFERMEIRO - 18.464",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"CERES - GO","SIMONE RESENDE DE CARVALHO",SES,115.0,202311
"CHEFE DE GABINETE",2023-11-20T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"GOIANIA - GO","GLEISTON MARCOS DE PAULA",SEDF,900.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-11-13T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","ALESSANDRO NERIS BORGES",SEDUC,1035.0,202311
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"RIO VERDE - GO","VERA LUCIA BARBOSA DE OLIVEIRA",DETRAN,575.0,202311
"AUXILIAR DE SERVIÇOS GERAIS - 18.464",2023-11-07T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"FAINA - GO","CLAUDIO MANOEL DUTRA",SES,230.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"SILVANIA - GO","SENIVAL SARAIVA NUNES",AGRODEFESA,115.0,202311
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"PIRACANJUBA - GO","IVAIR JOSE DOS SANTOS",GOINFRA,115.0,202311
"GESTOR DE ENGENHARIA - 19.929",2023-11-13T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","GILBER DA SILVA JUNIOR",GOINFRA,345.0,202311
