﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00065";"8251 JUN/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-25T00:00:00.000-03:00;202307;"Nota Fiscal";1801;3507,23;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00065";"8257 JUN/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-25T00:00:00.000-03:00;202307;"Nota Fiscal";1801;3507,23;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00065";"8262 JUN/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-25T00:00:00.000-03:00;202307;"Nota Fiscal";1801;3507,23;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00065";"8269 JUN/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-25T00:00:00.000-03:00;202307;"Nota Fiscal";1801;3507,23;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00065";"8270 JUN/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-25T00:00:00.000-03:00;202307;"Nota Fiscal";1801;3507,23;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00065";"8241 JUN/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-25T00:00:00.000-03:00;202307;"Nota Fiscal";1801;3507,23;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00065";"8244 JUN/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-25T00:00:00.000-03:00;202307;"Nota Fiscal";1801;3507,23;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";" 00160";GOIANIAPREV;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-31T00:00:00.000-03:00;202307;Outros;2850;4114,83;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";" 00091";091/07/23;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";3001;775,32;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";" 00081";"IP GOIANIA 27/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-27T00:00:00.000-03:00;202307;Outros;2906;588,84;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";" 00101";202300055000031-07;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";2890;636,35;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";" 00087";"JULHO 2023";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";2961;849,1;
10636142000101;"REDEMOB CONSORCIO";" 00004";3617561;"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-07-13T00:00:00.000-03:00;202307;Outros;1701;14880,3;
10636142000101;"REDEMOB CONSORCIO";" 00001";3633073;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-07-18T00:00:00.000-03:00;202307;Fatura;1501;2210,2;
10636142000101;"REDEMOB CONSORCIO";" 00001";"Nº 3644921";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-07-21T00:00:00.000-03:00;202307;Fatura;1761;0;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00008";"1926 LÍQUIDO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-07-04T00:00:00.000-03:00;202307;"Nota Fiscal";3262;15702,24;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00002";"1941 IRRF JUN/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";4001;364,38;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00110";"1939 ISSQN JUN/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";4001;910,69;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00041";1938-REF-INSS.......;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";4201;8016,36;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"1954 - ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";1701;1277,34;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00004";"1964 LIQUIDO JUNHO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";3161;13966,24;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"1961- IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";1701;102,28;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"1958- INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";1701;2341,78;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00007";"LIQ:1933;2023.JUN";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-07-11T00:00:00.000-03:00;202307;"Nota Fiscal";3101;0;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00005";1942-ISSQN.;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";2961;12714,45;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00005";1944-INSS;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";2961;4007,04;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00005";1949-INSS;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";2961;5047,55;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00005";1950-INSS;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";2961;1040,51;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00005";1952-INSS;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";2961;2003,52;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00004";"1964 INSS JUNHO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-14T00:00:00.000-03:00;202307;"Nota Fiscal";3161;1850,95;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00060";"1972 INSS";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-07-17T00:00:00.000-03:00;202307;"Nota Fiscal";3262;2139,94;
14534490000200;"G S I - GESTAO DE SEGURANCA INTEGRADA - VIGILANCIA E";" 00003";0201/JUNHO/REQ.;"AGÊNCIA BRASIL CENTRAL - ABC";2023-07-04T00:00:00.000-03:00;202307;"Nota Fiscal";1261;10459,67;
10275216000113;"NADIA CORREA DE ALMEIDA - ME";" 00161";5871;"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-12T00:00:00.000-03:00;202307;"Nota Fiscal";1801;1690,2;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00009";"7585 ISSQN JUN/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";4001;125,97;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00079";"7598 JUN/2023 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-12T00:00:00.000-03:00;202307;"Nota Fiscal";1801;71;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7599 JUN/2023 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-12T00:00:00.000-03:00;202307;"Nota Fiscal";1801;42,6;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7557 JUN/2023 LIQ.";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";1801;1377,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7588 JUN/2023 LIQ.";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";1801;1349;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7562 JUN/2023 LIQ.";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";1801;1377,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00079";"7569 JUN/2023 LIQ.";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";1801;1377,4;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";" 00002";"1994-06/2023 LÍQUIDO";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-07-04T00:00:00.000-03:00;202307;"Nota Fiscal";2952;1179,29;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";" 00056";"1962- 06/2023";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";2901;563,14;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";" 00013";"1993 ISS";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";1451;135,73;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";" 00070";"1970 LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-17T00:00:00.000-03:00;202307;"Nota Fiscal";4063;1181,83;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00104";"RRT N DE CUSTÓDIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-10T00:00:00.000-03:00;202307;Outros;2906;115,18;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00003";"7ª REG - 06/23 SAL";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-17T00:00:00.000-03:00;202307;Outros;2906;47520;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00004";"9ª REG - 06/23 PEC";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-17T00:00:00.000-03:00;202307;Outros;2906;1980;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00089";"900013 - FR 2ªCRP";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-17T00:00:00.000-03:00;202307;"Fundo Rotativo";2906;1217,24;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00004";"1ª REG - 06/23 PEC";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-17T00:00:00.000-03:00;202307;Outros;2906;17605,5;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00003";"2ª REG - 06/23 SAL";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-17T00:00:00.000-03:00;202307;Outros;2906;40837,5;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00099";"FGTS 07/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-27T00:00:00.000-03:00;202307;Outros;2906;51141,52;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00004";"AC1- 07/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-27T00:00:00.000-03:00;202307;Outros;2906;1000;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00006";"RPV IND DEC JUD07/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";2906;80037,35;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00101";"INSS EMPREGADO 07/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";2906;336772,19;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00102";"INSS EMPREGADOR07/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-27T00:00:00.000-03:00;202307;Outros;2906;853971,38;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00058";"PENSÃO ALIM. 07/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";2906;1139,25;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00070";"LIQUIDO 07/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-27T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";2906;5221,66;
21236845000150;"INSTITUTO GENNESIS GESTAO EM SAUDE EDUCACAO E TECNOLOGIAA";" 00017";POL.S.L.M.BELO-AGO23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-31T00:00:00.000-03:00;202307;Outros;2850;310832,31;
21236845000150;"INSTITUTO GENNESIS GESTAO EM SAUDE EDUCACAO E TECNOLOGIAA";" 00033";GENESIS-HEJA-AGO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-31T00:00:00.000-03:00;202307;Outros;2850;1200042,66;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00102";"BOLETO RRT 115,18";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-07-25T00:00:00.000-03:00;202307;Outros;2501;115,18;
9944371000104;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";" 00031";140361;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-03T00:00:00.000-03:00;202307;"Nota Fiscal";2850;34800;
9944371000104;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";" 00455";142376;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-19T00:00:00.000-03:00;202307;"Nota Fiscal";2850;39944;
27691290000113;"CONTENT ASSESSORIA LTDA";" 00121";"ISS NF 2273";"AGENCIA GOIANA DE HABITACAO S/A";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";4094;54,77;
5742502000101;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SILVANIA SILVANIA PREV";" 00056";"FP 07/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;Outros;2850;1318,97;
;"GLEICE BORGES DE SOUSA";" 00136";"05/23-IRRF REAJUSTE";"POLÍCIA CIVIL";2023-07-11T00:00:00.000-03:00;202307;Recibo;2904;100,31;31525768115
;"GLEICE BORGES DE SOUSA";" 00136";"04/23-IRRF REAJUSTE";"POLÍCIA CIVIL";2023-07-11T00:00:00.000-03:00;202307;Recibo;2904;36,78;31525768115
;"GLEICE BORGES DE SOUSA";" 00046";06/23;"POLÍCIA CIVIL";2023-07-11T00:00:00.000-03:00;202307;Recibo;2904;6836,19;31525768115
18321200000101;"ENGRACIA MERCANTIL DE MOBILIAS UTILIDADES E SUPRIMENTOS LTDA";" 00005";192;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-28T00:00:00.000-03:00;202307;"Nota Fiscal";4063;42200;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00046";QUINQUENIO;"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";2601;34729,85;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00065";"FERIAS CLT";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";2601;6657,42;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00041";"AUX TRESP ESTAGIARIO";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";2023-07-25T00:00:00.000-03:00;202307;Outros;2601;3844,4;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00007";"AUXILIO ALIMENTAÇÃO";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";2023-07-25T00:00:00.000-03:00;202307;Outros;2601;111246,09;
2539643000133;"LINUXELL INFORMATICA E SERVICOS LTDA";" 00013";"1678 LIQUIDO REPACT";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-11T00:00:00.000-03:00;202307;"Nota Fiscal";2153;37529,08;
;"DANUBIA DE FREITAS QUEIROZ";" 00018";"JUNHO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-07T00:00:00.000-03:00;202307;Recibo;1801;1228,41;340699175
32858158000193;"ASG RESIDUOS E RESIDUOS EIRELI";" 00021";2553;"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";3052;4147;
4756332000151;"FUNPREVIS - FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE GOIANESIA";" 00101";"FP 07/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";2850;945,5;
4756332000151;"FUNPREVIS - FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE GOIANESIA";" 00102";"FP 07/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;Outros;2850;2137,5;
97384754000124;"PREV CAMPOS";" 00093";"FP 07/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";2850;1580,02;
28918686000113;"ANA CAROLINA CAVALCANTI PEREIRA";" 00033";STARTUPS/S.ECON.FIN.;"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-17T00:00:00.000-03:00;202307;Outros;3161;30000;
5582628000166;"SOLIS SOLUCOES LIVRES LTDA";" 00093";121844710-REF05/0623;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-07-20T00:00:00.000-03:00;202307;"Nota Fiscal";4201;847,1;
5582628000166;"SOLIS SOLUCOES LIVRES LTDA";" 00003";"2023465 - LÍQUIDO";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-07-27T00:00:00.000-03:00;202307;"Nota Fiscal";3361;423,55;
5582628000166;"SOLIS SOLUCOES LIVRES LTDA";" 00003";"2023642 - IRRF";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-07-27T00:00:00.000-03:00;202307;"Nota Fiscal";3361;6,45;
;"IGOR DE PAULA REGINALDO";" 00014";202300066007852;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";2023-07-05T00:00:00.000-03:00;202307;Outros;3261;8963,43;75566222153
28392833000164;"FUNDO CONSTITUCIONAL DE TRANSPORTES - FCT";" 00002";"TARIFA CIDE 5";"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";2023-07-12T00:00:00.000-03:00;202307;Outros;4080;92;
31609475000103;"IMPACTO DISTRIBUIDORA DE PRODUTOS DE LIMPEZA EIRELI";" 00114";30851;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-07-26T00:00:00.000-03:00;202307;"Nota Fiscal";4091;529,08;
29714907000102;"ELETRICA CIDADE EIRELI";" 01159";2841;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";3162;7662,38;
29714907000102;"ELETRICA CIDADE EIRELI";" 00030";2862;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";2550;64664,9;
29714907000102;"ELETRICA CIDADE EIRELI";" 00030";2883;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-07-21T00:00:00.000-03:00;202307;"Nota Fiscal";2550;5980,04;
16749485000150;"ADP TRANSPORTE E TURISMO LTDA- ME";" 00002";"1033 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";2401;26222,99;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";" 00001";291;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-12T00:00:00.000-03:00;202307;"Nota Fiscal";2401;239256,35;
4986163000146;"FUNDACAO AMAZONPREV";" 00112";"FP 07/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;Outros;2850;813,18;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00013";"LIQ.;578;2023.06";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";3101;225,4;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00054";579ISSQN;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-07-11T00:00:00.000-03:00;202307;"Nota Fiscal";1501;4,47;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00015";577ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-10T00:00:00.000-03:00;202307;"Nota Fiscal";1201;20,18;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00015";"581 ISS";"GABINETE DO VICE-GOVERNADOR";2023-07-12T00:00:00.000-03:00;202307;"Nota Fiscal";1301;23;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00109";"VL TRANS ESTAG 07/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-26T00:00:00.000-03:00;202307;Outros;4001;693,33;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00116";"FÉRIAS INDENIZ 07/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4001;6107,88;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00017";"ASSI.PRÉ ESCOL 07/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4001;600;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00003";"FUNCAM/FALTA 07/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;Outros;4001;702,22;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00048";"13º SALÁRIO 07/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4001;11984,15;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00121";"13º SALÁRIO 07/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4001;110258,26;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00129";"LIQUIDOS 07/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4001;228439,2;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00076";"JETONS EDUCA 07/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4001;119700;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00009";"1160 ISS";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";3262;2134,26;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00009";"1160 IR";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";3262;512,22;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00028";06/23-1158-IRRF;"POLÍCIA CIVIL";2023-07-12T00:00:00.000-03:00;202307;"Nota Fiscal";2904;2422,11;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00068";"1166 IR";"GABINETE DO PROCURADOR GERAL DO  ESTADO";2023-07-20T00:00:00.000-03:00;202307;"Nota Fiscal";1401;1016,29;
