﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 162";" 00001";2023.2401.162.00001.00004;2023-04-04T00:00:00.000-03:00;202304;2401;17699,25;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 049";" 00001";2023.2401.049.00001.00008;2023-04-05T00:00:00.000-03:00;202304;2401;1800;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 105";" 00001";2023.2401.105.00001.00012;2023-04-05T00:00:00.000-03:00;202304;2401;4000;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 126";" 00007";2022.2401.126.00007.00021;2023-04-10T00:00:00.000-03:00;202304;2401;6369,35;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 502";" 00010";2022.2401.502.00010.00015;2023-04-18T00:00:00.000-03:00;202304;2401;3141,67;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00174";2023.2401.224.00174.00001;2023-04-18T00:00:00.000-03:00;202304;2401;123,23;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 102";" 00018";2022.2401.102.00018.00017;2023-04-18T00:00:00.000-03:00;202304;2401;40864,14;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00039";2023.2401.251.00039.00001;2023-04-18T00:00:00.000-03:00;202304;2401;3366703,26;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 214";" 00001";2023.2401.214.00001.00005;2023-04-19T00:00:00.000-03:00;202304;2401;82,91;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 105";" 00001";2023.2401.105.00001.00015;2023-04-20T00:00:00.000-03:00;202304;2401;22200;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 049";" 00001";2023.2401.049.00001.00009;2023-04-20T00:00:00.000-03:00;202304;2401;145800;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 105";" 00001";2023.2401.105.00001.00014;2023-04-20T00:00:00.000-03:00;202304;2401;6600;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 160";" 00001";2023.2401.160.00001.00004;2023-04-20T00:00:00.000-03:00;202304;2401;27039,74;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00049";2023.2401.251.00049.00002;2023-04-24T00:00:00.000-03:00;202304;2401;0;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 277";" 00002";2023.2401.277.00002.00001;2023-04-26T00:00:00.000-03:00;202304;2401;19469,36;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00251";2023.2401.009.00251.00001;2023-04-26T00:00:00.000-03:00;202304;2401;8442,39;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00270";2023.2401.009.00270.00001;2023-04-26T00:00:00.000-03:00;202304;2401;2485822,43;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00207";2023.2401.222.00207.00001;2023-04-26T00:00:00.000-03:00;202304;2401;214139,82;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00169";2023.2401.222.00169.00001;2023-04-26T00:00:00.000-03:00;202304;2401;6364,8;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00178";2023.2401.222.00178.00001;2023-04-26T00:00:00.000-03:00;202304;2401;1015,61;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00180";2023.2401.224.00180.00001;2023-04-26T00:00:00.000-03:00;202304;2401;141505,6;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00200";2023.2401.224.00200.00001;2023-04-26T00:00:00.000-03:00;202304;2401;6547272,29;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00205";2023.2401.224.00205.00001;2023-04-26T00:00:00.000-03:00;202304;2401;29591840,99;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00206";2023.2401.224.00206.00001;2023-04-26T00:00:00.000-03:00;202304;2401;12951157,57;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00234";2023.2401.224.00234.00001;2023-04-26T00:00:00.000-03:00;202304;2401;7673,25;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00053";2023.2401.227.00053.00001;2023-04-26T00:00:00.000-03:00;202304;2401;5349253,06;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00060";2023.2401.227.00060.00001;2023-04-26T00:00:00.000-03:00;202304;2401;2482856,36;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 234";" 00038";2023.2401.234.00038.00001;2023-04-26T00:00:00.000-03:00;202304;2401;381;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 250";" 00007";2023.2401.250.00007.00001;2023-04-26T00:00:00.000-03:00;202304;2401;4590438,27;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00080";2023.2401.251.00080.00001;2023-04-27T00:00:00.000-03:00;202304;2401;43823,15;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00084";2023.2401.251.00084.00001;2023-04-27T00:00:00.000-03:00;202304;2401;1771,22;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00093";2023.2401.251.00093.00001;2023-04-27T00:00:00.000-03:00;202304;2401;1804680,93;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00094";2023.2401.251.00094.00001;2023-04-27T00:00:00.000-03:00;202304;2401;5874428,49;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00101";2023.2401.251.00101.00001;2023-04-27T00:00:00.000-03:00;202304;2401;36559,63;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00195";2023.2401.224.00195.00001;2023-04-27T00:00:00.000-03:00;202304;2401;649,14;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00190";2023.2401.224.00190.00001;2023-04-27T00:00:00.000-03:00;202304;2401;734,08;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00226";2023.2401.224.00226.00002;2023-04-27T00:00:00.000-03:00;202304;2401;1488,36;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00230";2023.2401.224.00230.00001;2023-04-27T00:00:00.000-03:00;202304;2401;841,67;
37014123000191;"DELEGACIA-GERAL DA POLICIA CIVIL";"POLÍCIA CIVIL";" 003";" 00035";2023.2904.003.00035.00006;2023-04-03T00:00:00.000-03:00;202304;2904;222,81;
37014123000191;"DELEGACIA-GERAL DA POLICIA CIVIL";"POLÍCIA CIVIL";" 003";" 00035";2023.2904.003.00035.00011;2023-04-27T00:00:00.000-03:00;202304;2904;651;
37014123000191;"DELEGACIA-GERAL DA POLICIA CIVIL";"POLÍCIA CIVIL";" 007";" 00002";2023.2904.007.00002.00003;2023-04-27T00:00:00.000-03:00;202304;2904;2615358,86;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 001";" 00047";2023.2903.001.00047.00002;2023-04-18T00:00:00.000-03:00;202304;2903;2264,95;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 013";" 00002";2023.2903.013.00002.00003;2023-04-26T00:00:00.000-03:00;202304;2903;606439,94;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 001";" 00036";2023.2903.001.00036.00003;2023-04-26T00:00:00.000-03:00;202304;2903;13725298,92;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 001";" 00039";2023.2903.001.00039.00001;2023-04-26T00:00:00.000-03:00;202304;2903;5725,71;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00067";2023.1101.001.00067.00003;2023-04-27T00:00:00.000-03:00;202304;1101;83308,22;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00068";2023.1101.001.00068.00003;2023-04-27T00:00:00.000-03:00;202304;1101;3047,24;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00071";2023.1101.001.00071.00003;2023-04-27T00:00:00.000-03:00;202304;1101;44946,82;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00074";2023.1101.001.00074.00003;2023-04-27T00:00:00.000-03:00;202304;1101;976,5;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00089";2023.1101.001.00089.00003;2023-04-27T00:00:00.000-03:00;202304;1101;54,76;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 004";" 00008";2023.1101.004.00008.00003;2023-04-27T00:00:00.000-03:00;202304;1101;1600,01;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 004";" 00010";2023.1101.004.00010.00003;2023-04-27T00:00:00.000-03:00;202304;1101;17909,26;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00118";2023.1601.006.00118.00001;2023-04-14T00:00:00.000-03:00;202304;1601;1013;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00180";2023.1601.006.00180.00001;2023-04-14T00:00:00.000-03:00;202304;1601;38008,23;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00169";2023.1601.006.00169.00001;2023-04-24T00:00:00.000-03:00;202304;1601;8000;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 004";" 00005";2023.1601.004.00005.00003;2023-04-26T00:00:00.000-03:00;202304;1601;55500;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 005";" 00003";2023.1601.005.00003.00003;2023-04-26T00:00:00.000-03:00;202304;1601;787425,76;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 004";" 00031";2023.2901.004.00031.00001;2023-04-04T00:00:00.000-03:00;202304;2901;0;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00173";2023.2901.021.00173.00001;2023-04-14T00:00:00.000-03:00;202304;2901;6630;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00106";2023.2901.015.00106.00003;2023-04-18T00:00:00.000-03:00;202304;2901;205722,76;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00080";2023.2901.015.00080.00003;2023-04-26T00:00:00.000-03:00;202304;2901;1482838,58;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00082";2023.2901.015.00082.00003;2023-04-26T00:00:00.000-03:00;202304;2901;59487,64;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00058";2023.2901.015.00058.00003;2023-04-26T00:00:00.000-03:00;202304;2901;1238824,94;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00069";2023.2901.015.00069.00003;2023-04-26T00:00:00.000-03:00;202304;2901;949709,13;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 022";" 00007";2023.2101.022.00007.00001;2023-04-10T00:00:00.000-03:00;202304;2101;25650;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 001";" 00016";2023.2101.001.00016.00003;2023-04-18T00:00:00.000-03:00;202304;2101;84890,34;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 001";" 00037";2023.2101.001.00037.00003;2023-04-18T00:00:00.000-03:00;202304;2101;13146,63;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 001";" 00003";2023.2101.001.00003.00004;2023-04-26T00:00:00.000-03:00;202304;2101;2138299,95;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 001";" 00002";2023.2101.001.00002.00004;2023-04-26T00:00:00.000-03:00;202304;2101;173944,6;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 001";" 00009";2023.2101.001.00009.00004;2023-04-26T00:00:00.000-03:00;202304;2101;252150;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 001";" 00012";2023.2101.001.00012.00004;2023-04-26T00:00:00.000-03:00;202304;2101;218609,54;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00068";2023.3162.010.00068.00003;2023-04-03T00:00:00.000-03:00;202304;3162;807,5;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00068";2023.3162.010.00068.00005;2023-04-03T00:00:00.000-03:00;202304;3162;650;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00221";2023.3162.010.00221.00001;2023-04-03T00:00:00.000-03:00;202304;3162;993,18;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00660";2023.3162.010.00660.00001;2023-04-03T00:00:00.000-03:00;202304;3162;411;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00012";2023.3162.010.00012.00001;2023-04-03T00:00:00.000-03:00;202304;3162;200;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00225";2023.3162.010.00225.00004;2023-04-03T00:00:00.000-03:00;202304;3162;374,13;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00225";2023.3162.010.00225.00006;2023-04-03T00:00:00.000-03:00;202304;3162;125,83;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00247";2023.3162.010.00247.00005;2023-04-05T00:00:00.000-03:00;202304;3162;115;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 016";" 00008";2023.3162.016.00008.00003;2023-04-05T00:00:00.000-03:00;202304;3162;21600;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 015";" 00001";2023.3162.015.00001.00001;2023-04-05T00:00:00.000-03:00;202304;3162;2550000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00247";2023.3162.010.00247.00011;2023-04-05T00:00:00.000-03:00;202304;3162;115;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00054";2023.3162.010.00054.00004;2023-04-10T00:00:00.000-03:00;202304;3162;876,24;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 050";" 00001";2023.3162.050.00001.00020;2023-04-12T00:00:00.000-03:00;202304;3162;1000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 050";" 00001";2023.3162.050.00001.00024;2023-04-12T00:00:00.000-03:00;202304;3162;1000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 050";" 00001";2023.3162.050.00001.00029;2023-04-12T00:00:00.000-03:00;202304;3162;1000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00182";2023.3162.010.00182.00001;2023-04-12T00:00:00.000-03:00;202304;3162;1500;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00287";2023.3162.010.00287.00001;2023-04-13T00:00:00.000-03:00;202304;3162;3000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00490";2023.3162.010.00490.00001;2023-04-17T00:00:00.000-03:00;202304;3162;3100;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00094";2023.3162.010.00094.00001;2023-04-17T00:00:00.000-03:00;202304;3162;1500;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00247";2023.3162.010.00247.00014;2023-04-17T00:00:00.000-03:00;202304;3162;230;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00318";2023.3162.010.00318.00001;2023-04-17T00:00:00.000-03:00;202304;3162;601;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00546";2023.3162.010.00546.00001;2023-04-17T00:00:00.000-03:00;202304;3162;2590,5;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00550";2023.3162.010.00550.00001;2023-04-17T00:00:00.000-03:00;202304;3162;5700;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00441";2023.3162.010.00441.00001;2023-04-14T00:00:00.000-03:00;202304;3162;400;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00130";2023.3162.010.00130.00001;2023-04-19T00:00:00.000-03:00;202304;3162;645,84;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00069";2023.3162.010.00069.00007;2023-04-19T00:00:00.000-03:00;202304;3162;104,5;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 034";" 00121";2023.3162.034.00121.00007;2023-04-20T00:00:00.000-03:00;202304;3162;320453,83;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00667";2023.3162.010.00667.00001;2023-04-26T00:00:00.000-03:00;202304;3162;270,3;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00880";2023.3162.010.00880.00001;2023-04-26T00:00:00.000-03:00;202304;3162;2300;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 016";" 00004";2023.3162.016.00004.00004;2023-04-26T00:00:00.000-03:00;202304;3162;22400;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 003";" 00051";2023.3162.003.00051.00005;2023-04-27T00:00:00.000-03:00;202304;3162;69996,72;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 003";" 00056";2023.3162.003.00056.00008;2023-04-27T00:00:00.000-03:00;202304;3162;1344,23;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 033";" 00004";2023.3162.033.00004.00002;2023-04-27T00:00:00.000-03:00;202304;3162;11285,3;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 003";" 00044";2023.3162.003.00044.00003;2023-04-27T00:00:00.000-03:00;202304;3162;3198,16;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 003";" 00040";2023.3162.003.00040.00003;2023-04-27T00:00:00.000-03:00;202304;3162;32519,31;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00031";2023.1861.012.00031.00002;2023-04-05T00:00:00.000-03:00;202304;1861;323,97;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 022";" 00046";2023.1861.022.00046.00001;2023-04-05T00:00:00.000-03:00;202304;1861;5792,44;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00002";2023.1861.012.00002.00010;2023-04-13T00:00:00.000-03:00;202304;1861;771,18;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 004";" 00035";2023.1861.004.00035.00002;2023-04-19T00:00:00.000-03:00;202304;1861;12774,4;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 020";" 00186";2023.1861.020.00186.00001;2023-04-19T00:00:00.000-03:00;202304;1861;81078,3;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00051;2023-04-19T00:00:00.000-03:00;202304;1861;20050607,98;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00053;2023-04-19T00:00:00.000-03:00;202304;1861;344953,85;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00054;2023-04-19T00:00:00.000-03:00;202304;1861;19900777,04;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00056;2023-04-19T00:00:00.000-03:00;202304;1861;388167,64;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00057;2023-04-19T00:00:00.000-03:00;202304;1861;142076,37;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00066;2023-04-19T00:00:00.000-03:00;202304;1861;139803,65;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00077;2023-04-24T00:00:00.000-03:00;202304;1861;1043,72;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. DA SEC. DE ESTADO DA INFRAESTRUTURA";" 001";" 00036";2023.4301.001.00036.00001;2023-04-26T00:00:00.000-03:00;202304;4301;5298,68;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00075";2023.1780.012.00075.00001;2023-04-26T00:00:00.000-03:00;202304;1780;197094,34;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00029";2023.1780.006.00029.00003;2023-04-26T00:00:00.000-03:00;202304;1780;2472829,96;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. DO SECRETARIO DE GOVERNO";" 007";" 00068";2023.1901.007.00068.00003;2023-04-26T00:00:00.000-03:00;202304;1901;19910,35;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 004";" 00025";2023.1861.004.00025.00003;2023-04-26T00:00:00.000-03:00;202304;1861;670465,77;
