﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;167184;0.0;202210319007156;"Aquisição de equipamentos e materiais esportivos para atender a d
emanda das Unidades Socioeducativas do Estado de Goiás pertencentes a Secret
aria de Desenvolvimento Social.";CONTRATO;15488199000116;-1000000000;"Não se aplica";"TRIUNFO DISTRIBUIDORA COMERCIAL LTDA";2023;00003;2023-07-18T00:00:00.000-03:00;2023-04-18T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;22332.99;0.0;0.0;0.0;202304
0;166997;0.0;202300027000208;"O presente contrato tem por objeto a contratação de empresa para prestação de serviços de REMESSA DE PUBLICAÇÕES JUDICIAIS, em que o nome da Goiás Turismo figure como parte, conforme o Termo de Referência (45556267), parte integrante desse contrato.";CONTRATO;14774075000134;-1000000000;"Não se aplica";"AVISO URGENTE TECNOLOGIA E INFORMACAO LTDA";2023;07;2024-04-02T00:00:00.000-03:00;2023-04-03T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";1866.6000000000001;0.0;0.0;0.0;202304
0;167296;0.0;202200025150485;"Constitui-se objeto do presente instrumento a contratação de postos de trabalho para prestação de serviços de operação do teleatendimento aos cidadãos (DISQUE-DETRAN), atendimento remoto digital SVD (Sistema Veicular Digital) e de intérpretes de LIBRAS (linguagem brasileira de sinais) para atendimento presencial e/ou remoto aos cidadãos surdos.";CONTRATO;02917870000155;-1000000000;"Não se aplica";"ASSOCIACAO DOS DEFICIENTES FISICOS DO ESTADO DE GOIAS";2023;011;2024-04-14T00:00:00.000-03:00;2023-04-14T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;3505864.04;0.0;0.0;292155.33;202304
0;167406;0.0;202200002128108;"Contratação de empresa para fornecimento de FENO TIPO “A” ou “1” GRAMINEA: Tifiton 44, Tifiton 85, por um período de 12 (doze) meses.";CONTRATO;03312785000126;-1000000000;"Não se aplica";"ALAMEDA DAS FRUTAS LTDA";2023;08;2024-04-25T00:00:00.000-03:00;2023-04-25T00:00:00.000-03:00;"POLÍCIA MILITAR";PM;1039586.4;0.0;0.0;0.0;202304
0;167210;0.0;202200020008946;"Constitui objeto do presente instrumento contratual a aquisição do equipamento container marítimo de 40 pés para atender à Unidade Universitária de Ipameri da Universidade Estadual de Goiás.";CONTRATO;45136243000190;-1000000000;"Não se aplica";"SM FACILITIES LTDA";2023;024;2024-04-18T00:00:00.000-03:00;2023-04-18T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;29999.99;0.0;0.0;0.0;202304
0;167156;0.0;202310319001251;"Contratação de empresa especializada no fornecimento de materiais
 para cabeamento, para atender a demanda da Secretaria de Estado de Desenvolvimento Social - SEDS, conforme condições, quantidades e exigências estabelecidas no Termo de Referência (45941400).";"DISPENSA DE LICITAÇÃO";40192091000129;-1000000000;"Não se aplica";"PUBLITEK TI TECNOLOGIA LTDA";1900;0;2023-05-05T00:00:00.000-03:00;2023-04-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;13582.14;0.0;0.0;0.0;202304
0;167180;0.0;202300006021948;"Aquisição de Equipamentos e Materiais Equipamentos e Materiais Esportivos (unidades temáticas de Dança, Ginástica e Equipamentos das salas de AEE), para atender as necessidades da Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, no que tange o material didático esportivo para atender as escolas da rede pública estadual de ensino.";CONTRATO;13261879000177;-1000000000;"Não se aplica";"SKYMED COMERCIAL LTDA";2023;047;2023-07-12T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;14260.0;0.0;0.0;0.0;202304
0;167201;0.0;202210319007156;"Aquisição de equipamentos e materiais esportivos para atender a d
emanda das Unidades Socioeducativas do Estado de Goiás pertencentes a Secret
aria de Desenvolvimento Social.";CONTRATO;15104655000187;-1000000000;"Não se aplica";"JC COMERCIO E EMPREENDIMENTOS EIRELI";2023;00002;2023-07-18T00:00:00.000-03:00;2023-04-18T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;66999.96;0.0;0.0;0.0;202304
0;167188;0.0;202200005019105;"Contratação de empresa especializada para aquisição de
mobiliários de escritório e de equipamentos, com entrega única,
incluindo montagens, garantia de 12 (doze) meses.";CONTRATO;01448972000106;-1000000000;"Não se aplica";"JOSEMILIA COMERCIO DE MOVEIS E ELETRODOMESTICOS LTDA ME";2023;015;2024-04-14T00:00:00.000-03:00;2023-04-15T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;4680.0;0.0;0.0;0.0;202304
0;167336;0.0;202200020019110;"Aquisição de materiais
de consumo para manutenção das atividades Fazenda Escola do
Câmpus Oeste - Sede: São Luís de Montes Belos, da Universidade
Estadual de Goiás";CONTRATO;40478639000100;-1000000000;"Não se aplica";"LOGTEC PRODUTOS AGROPECUÁRIOS EIRELI";2023;026;2024-04-27T00:00:00.000-03:00;2023-04-27T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;140487.96;0.0;0.0;0.0;202304
0;167018;0.0;202200027001101;"Constitui objeto do presente a contratação de empresa para produção de Material Promocional para os Destinos Turísticos de Goiás, mediante demanda, para atender as demandas da Goiás Turismo, pelo prazo de 12 (doze) meses, objeto contrato de repasse nº 904380/2020/MTUR/CAIXA, de acordo com as condições e especificações constantes no Termo de Referência (SEI 000037775930), e demais disposições fixadas no Edital e seus anexos, parte integrante deste instrumento.";CONTRATO;22104085000190;-1000000000;"Não se aplica";"GRAFICA E EDITORA COMUNICACAO VISUAL LTDA";2023;12;2024-04-12T00:00:00.000-03:00;2023-04-12T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";224173.75;0.0;0.0;0.0;202304
0;167331;0.0;202300036001742;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DA MALHA RODOVIÁRIA ESTADUAL PAVIMENTADA E NÃO PAVIMENTADA, POR 24 MESES, (LOTE 12), CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;05209346000118;-1000000000;"Não se aplica";"R S ENGENHARIA LTDA";2023;43;2025-04-17T00:00:00.000-03:00;2023-04-17T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;5.830587567E7;0.0;0.0;0.0;202304
0;167206;0.0;202116448025792;"aquisição de equipamentos de informática, equipamentos de segurança eletrônica e insumos relacionados, com o objetivo de aparelhar a estrutura física e técnica da Seção de Acompanhamento e Controle Operacional (SEACOP), responsável pelo vídeo monitoramento das unidades prisionais do Estado de Goiás e localizada no Complexo Prisional de Aparecida de Goiânia-GO";CONTRATO;43767445000104;-1000000000;"Não se aplica";"DRIVERS COMERCIO E ASSISTENCIA DE COMPUTADORES LTDA";2023;009;2024-04-17T00:00:00.000-03:00;2023-04-17T00:00:00.000-03:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;2872.9500000000003;0.0;0.0;0.0;202304
0;167328;0.0;202300036001737;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DA MALHA RODOVIÁRIA ESTADUAL PAVIMENTADA E NÃO PAVIMENTADA,  INCLUINDO BALSAS, PISTAS E ALAMBRADOS DOS AERÓDROMOS, POR 24 MESES, (LOTE 07), CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;05000710000135;-1000000000;"Não se aplica";"IBIZA CONSTRUTORA LTDA";2023;20;2025-04-16T00:00:00.000-03:00;2023-04-16T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;4.408347024E7;0.0;0.0;0.0;202304
0;167214;0.0;202317647000092;"Contratação de empresa especializada para fornecimento de aparelhos de ar condicionado e instalação, para atender às necessidades da Secretaria de Estado de Agricultura, Pecuária e Abastecimento SEAPA.";CONTRATO;40426345000126;-1000000000;"Não se aplica";"CITE ELETRODOMESTICOS LTDA";2023;16;2024-04-24T00:00:00.000-03:00;2023-04-25T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;78900.0;0.0;0.0;0.0;202304
0;167077;0.0;202200022034365;"Aquisição de produções bibliográficas jurídicas, também conhecidas como doutrinas jurídicas, para atender a demanda da Procuradoria Setorial do IPASGO.";CONTRATO;08065700000176;-1000000000;"Não se aplica";"EXITO DISTRIBUIDORA E COMERCIO DE LIVROS LTDA";2023;00004;2024-04-05T00:00:00.000-03:00;2023-04-05T00:00:00.000-03:00;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS";IPASGO;1974.17;0.0;0.0;0.0;202304
0;167080;0.0;202200006056959;"Constitui o objeto da presente requisição, Compra Direta para de Paleteira hidráulica e escadas para atender as necessidades no âmbito da área do Almoxarifado Central.";CONTRATO;43589806000170;-1000000000;"Não se aplica";"PUMA DISTRIBUICAO E SERVICOS LTDA";2023;00006;2023-06-10T00:00:00.000-03:00;2023-04-11T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2250.0;0.0;0.0;0.0;202304
0;167369;0.0;202300036001748;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DA MALHA RODOVIÁRIA ESTADUAL PAVIMENTADA E NÃO PAVIMENTADA,  INCLUINDO BALSAS, PISTAS E ALAMBRADOS DOS AERÓDROMOS, POR 24 MESES, (LOTE 18), CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;10839043000119;-1000000000;"Não se aplica";"C.S.A CONSTRUTORA LTDA";2023;32;2025-04-20T00:00:00.000-03:00;2023-04-20T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;3.900248544E7;0.0;0.0;0.0;202304
0;167199;0.0;202300006021948;"Aquisição de Equipamentos e Materiais Equipamentos e Materiais Esportivos (unidades temáticas de Dança, Ginástica e Equipamentos das salas de AEE), para atender as necessidades da Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, no que tange o material didático esportivo para atender as escolas da rede pública estadual de ensino.";CONTRATO;31499939000176;-1000000000;"Não se aplica";"MKR COMERCIO DE EQUIPAMENTOS EIRELI";2023;046;2023-07-12T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;1070336.0;0.0;0.0;0.0;202304
0;167205;0.0;202200005019105;"Contratação de empresa especializada para aquisição de
mobiliários de escritório e de equipamentos, com entrega única,
incluindo montagens, garantia de 12 (doze) meses.";CONTRATO;08240649000191;-1000000000;"Não se aplica";"C & B PRODUÇOES MARKETING COMERCIO SERVIÇOS E INCORPORADORA LTDA EPP";2023;014;2024-04-10T00:00:00.000-03:00;2023-04-11T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;56720.0;0.0;0.0;0.0;202304
0;167326;0.0;202300036001732;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DA MALHA RODOVIÁRIA ESTADUAL PAVIMENTADA E NÃO PAVIMENTADA,  INCLUINDO BALSAS, PISTAS E ALAMBRADOS DOS AERÓDROMOS, POR 24 MESES, (LOTE 02), CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;36858959000100;-1000000000;"Não se aplica";"PAVIENGE ENGENHARIA LTDA";2023;31;2025-05-01T00:00:00.000-03:00;2023-04-18T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;4.22790299E7;0.0;0.0;0.0;202304
0;167139;0.0;202210319007156;"Aquisição de equipamentos e materiais esportivos para atender a demanda das Unidades Socioeducativas do Estado de Goiás pertencentes a Secretaria de Desenvolvimento Social.";CONTRATO;91824383000178;-1000000000;"Não se aplica";"ASTOR STAUDT COM DE PROD EDUCATIVOS LTDA";2023;"NE 00069";2023-05-18T00:00:00.000-03:00;2023-04-18T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;20999.920000000002;0.0;0.0;0.0;202304
0;167459;0.0;202300028000594;"Contratação de empresa especializada
em mudança e transporte de cargas,
mobiliários, equipamentos de informática
e aparelhos eletrônicos, para realizar
a mudança de endereço da atual sede
da Agência Brasil Central, Av. SC 1,
299 - Parque Santa Cruz, Goiânia -
GO, 74860-270, para o novo endereço
no Centro Cultural Oscar Niemayer,
localizado na Av. Dep. Jamel Cecílio, Km
01 - Goiânia, GO, 74891- 135.";CONTRATO;35391377000101;-1000000000;"Não se aplica";"ISTENIO GOMES SILVA 93592574353";2023;003;2024-04-23T00:00:00.000-03:00;2023-04-24T00:00:00.000-03:00;"AGÊNCIA BRASIL CENTRAL";ABC;17150.0;0.0;0.0;0.0;202304
0;167404;0.0;202300012000098;"Contratação de empresa especializada no fornecimento de coroas de flores para a prestação de homenagens póstumas, com entrega parcelada, na região metropolitana de Goiânia (Os municípios que compreendem a Região Metropolitana de Goiânia (RMG), estão estabelecidos conforme Lei Complementar nº 149 de 15 de maio de 2019 (Diário Oficial do Estado de Goiás 30/05/2019), pelo período de 12 meses, para atender a demanda desta Vice-Governadoria.";CONTRATO;41405346000157;-1000000000;"Não se aplica";"NETFLORA COMERCIO E TRANSPORTE DE FLORES EIRELI";2023;46360562;2024-04-05T00:00:00.000-03:00;2023-04-05T00:00:00.000-03:00;VICE-GOVERNADORIA;VICEGOV;17460.0;0.0;0.0;0.0;202304
0;167189;0.0;202316448001831;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO CONTINUADO DE NUTRIÇÃO E ALIMENTAÇÃO (DESJEJUM, ALMOÇO, JANTAR E CEIA), MEDIANTE A OPERACIONALIZAÇÃO E DESENVOLVIMENTO DE TODAS AS ATIVIDADES PARA O PREPARO, DISTRIBUIÇÃO, TRANSPORTE E FORNECIMENTO DAS REFEIÇÕES DESTINADAS ÀS PESSOAS EM ESTADO DE PRIVAÇÃO DE LIBERDADE E SERVIDORES DAS UNIDADES PRISIONAIS DA DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA DO ESTADO DE GOIÁS (DGAP) QUE COMPÕEM O LOTE VI DO PREGÃO ELETRÔNICO SRP Nº 001/2023/DGAP, pelo período de 20 (vinte) meses, em conformidade com a Proposta Comercial e o Termo de Referência, que passam a fazer parte integrante deste instrumento contratual, independente de transcrição.";CONTRATO;09445502000109;-1000000000;"Não se aplica";"SOLUCOES SERVICOS TERCEIRIZADOS LTDA.";2023;018;2024-12-20T00:00:00.000-02:00;2023-04-20T00:00:00.000-03:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;2.7768294E7;0.0;0.0;0.0;202304
0;167368;0.0;202300036001747;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DA MALHA RODOVIÁRIA ESTADUAL PAVIMENTADA E NÃO PAVIMENTADA,  INCLUINDO BALSAS, PISTAS E ALAMBRADOS DOS AERÓDROMOS, POR 24 MESES, (LOTE 17), CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;30090575000103;-1000000000;"Não se aplica";"RODOCON CONSTRUCOES RODOVIARIAS LTDA";2023;12;2025-04-16T00:00:00.000-03:00;2023-04-16T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;5.017764891E7;0.0;0.0;0.0;202304
0;166970;0.0;202210319000019;"aquisição de materiais e equipamentos de esc
ritório para atender a demanda administrativa e operacional da Secretaria de
Estado de Desenvolvimento Social para o exercício de 2022/2023.
Considerando que a garantia dos produtos ofertados não excede a garantia leg
al, no presente processo aquisitivo o instrumento contratual deverá substitu
ído pela nota de empenho, como permite o Art. 62 caput e § 4º da Lei nº 8.
666/1993.";SERVIÇOS;10867306000101;-1000000000;"Não se aplica";"BRAVA FORTE COMERCIAL EIRELI";1900;0;2023-05-04T00:00:00.000-03:00;2023-04-04T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;133800.0;0.0;0.0;0.0;202304
0;167258;0.0;202317647000718;"Aquisição de Caminhão Compactador de Lixo para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a ser distribuído ao município goiano.";CONTRATO;10768884000182;-1000000000;"Não se aplica";"UBERMAC COMERCIO E SERVICOS LTDA";2023;12;2023-10-26T00:00:00.000-02:00;2023-04-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;568000.0;0.0;0.0;0.0;202304
0;167357;0.0;202300027000381;"Contratação de espaço piso-chão, em área de 50m2 (espaço 10-B,
na quadra Q-2, área de gramado) para promoção do Estado de Goiás na
feira EXPOZEBU 2023, que será realizado no Parque Fernando Costa, em
Uberaba/MG, entre os dias 29/04/2023 a 07/05/2023.";CONTRATO;25441650000101;-1000000000;"Não se aplica";"ASSOCIACAO BRASILEIRA DOS CRIADORES DE ZEBU";2023;15;2023-10-29T00:00:00.000-02:00;2023-04-29T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";12160.0;0.0;0.0;0.0;202304
0;167019;0.0;202300025010837;"Constitui-se objeto do presente instrumento a contratação de empresa especializada na reposição de peças e serviços de manutenção preventiva e corretiva, além da aferição e calibração junto ao INMETRO em 54 (cinquenta e quatro) etilômetros marcas INTOXIMETERS modelo ALCO SENSOR IV e 54 (cinquenta e quatro) impressoras matricial, modelo  DP 1012, marca Maxatec.";CONTRATO;08480723000147;-1000000000;"Não se aplica";"F B GERA & CIA LTDA";2023;006;2024-04-03T00:00:00.000-03:00;2023-04-03T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;206625.35;0.0;0.0;0.0;202304
0;167056;0.0;202200006072700;"Aquisição de BENS PERMANENTES MOBILIÁRIOS DIVERSOS, incluindo a prestação de serviços de assistência técnica gratuita durante o período de garantia.";CONTRATO;03963184000183;-1000000000;"Não se aplica";"MAX MOVEIS COMERCIO DE MOVEIS E TRANSPORTES EIREL";2023;028;2024-04-04T00:00:00.000-03:00;2023-04-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;244938.71;0.0;0.0;0.0;202304
0;167158;0.0;202200016009379;"realização de obras e serviços de engenharia visando a reforma com acréscimo de um refeitório, com copa, cozinha, despensa e área de serviço, além de uma área de convivência externa, na sede da Secretaria de Segurança Pública; conforme condições, quantidades e exigências estabelecidas neste instrumento e seus anexos.";CONTRATO;10315413000119;-1000000000;"Não se aplica";"PLANA PROJETOS E SERVICOS LTDA - ME";2023;031;2024-04-09T00:00:00.000-03:00;2023-04-10T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;305396.34;0.0;0.0;0.0;202304
0;167022;0.0;202214304001257;"Aquisição de Solução de Storages de Objetos para os Data Centers Corporativos do Governo de Goiás (STI/SGG e DETRAN), a fim de atender a demanda constante por espaço de armazenamento, com ênfase para o crescimento de armazenamento de dados não estruturados.";CONTRATO;01181242000604;-1000000000;"Não se aplica";"COMPWIRE INFORMÁTICA LTDA";2023;009;2028-04-11T00:00:00.000-03:00;2023-04-11T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;5590000.0;0.0;0.0;0.0;202304
0;166925;0.0;202317604000095;"Fornecimento de equipamento de cantina e alimentação (material de copa e cozinha, açúcar cristal, garrafa térmica, copo descartável, lixeira em material plástico resistente, coador de café, copo de vidro, guardanapo de papel, xícara para café, xícara para chá, jarra em aço inox), visando atender às necessidades da Secretaria de Estado de Indústria, Comércio e Serviços";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;006/2023;2024-04-04T00:00:00.000-03:00;2023-04-03T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE INDÚSTRIA, COMÉRCIO E SERVIÇOS";SIC;12633.34;0.0;0.0;12633.34;202304
0;167179;0.0;202200022052587;"Contratação de serviço continuado de agenciamento de viagens, por demanda, com fornecimento de passagens aéreas nacionais, reserva de hotéis (hospedagem), aluguel de veículos no Brasil (traslado), compreendendo reserva, emissão, cancelamento, alteração, marcação, endosso e a devida entrega dos bilhetes e quaisquer serviços correlatos, para atender as necessidades do Instituto de Assistência dos Servidores Públicos do Estado de Goiás – IPASGO";CONTRATO;07832586000108;-1000000000;"Não se aplica";"DF TURISMO E EVENTOS LTDA";2023;005;2024-04-13T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS";IPASGO;150000.0;0.0;0.0;0.0;202304
0;166961;0.0;202200004102753;"Prestação dos serviços de Arrecadação de Receitas Estaduais, por intermédio do documento de arrecadação de receitas estaduais - DARE, com código de barras, e respectiva prestação de contas por meio eletrônico, sob demanda, por um período de 60 (sessenta) meses.";CONTRATO;60746948000112;-1000000000;"Não se aplica";"BANCO BRADESCO S/A";2023;010;2028-04-05T00:00:00.000-03:00;2023-04-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;3819258.0;0.0;0.0;0.0;202304
0;167216;0.0;202200007096172;"AQUISIÇÃO DE ARMA DE FOGO PORTÁTIL, ESPÉCIE CARABINA, SEMIAUTOMÁTICA DE SÉRIE, SEM CUSTOMIZAÇÃO, NO CALIBRE 5,56X45MM NATO COM CONVERSÃO PARA OUTRO CALIBRE - MULTICALIBRE";CONTRATO;09165969000197;-1000000000;"Não se aplica";"M1   CONSULTORIA E TECNOLOGIA LTDA";2023;036;2024-04-19T00:00:00.000-03:00;2023-04-20T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;88000.0;0.0;0.0;0.0;202304
0;167319;0.0;202210319004900;"O presente contrato tem por objeto a aquisição de Equipamentos e Utensílios para Cozinha e Refeitórios – linha doméstica e industrial, com o objetivo de equipar e modernizar as unidades administrativas da Secretaria de Estado de Desenvolvimento Social, de acordo com as especificações, quantidades estimadas e condições constantes neste Contrato.";CONTRATO;34533426000122;-1000000000;"Não se aplica";"GESY SARAIVA DE GOIAS";2023;14;2023-10-24T00:00:00.000-02:00;2023-04-24T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;8543.0;0.0;0.0;0.0;202304
0;167212;0.0;202200006047569;"Contratação de empresa para prestação de serviços de educação socioemocional para atender a rede pública estadual de educação em Goiás";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;058;2024-04-25T00:00:00.000-03:00;2023-04-26T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2.936381573E7;0.0;0.0;0.0;202304
0;167332;0.0;202200002063657;"Constitui objeto do presente contrato a Aquisição de instrumentos musicais para o Corpo Musical da Polícia Militar do Estado de Goiás - PMGO";CONTRATO;25099482000100;-1000000000;"Não se aplica";"KEDMA ISABEL DE ASSIS - ME";2023;04;2024-04-13T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"POLÍCIA MILITAR";PM;148000.0;0.0;0.0;0.0;202304
0;167276;0.0;202200004090572;"Instalação do Sistema de Proteção contra Descarga Atmosférica (SPDA) nos prédios dos 9 blocos A, B, C, D, E, F, Centro de Estudo e Capacitação da Economia, Convivência e Guarita da Secretária de Estado da Economia, em Goiânia - GO, pelo período de 12 (doze) meses.";CONTRATO;21020956000125;-1000000000;"Não se aplica";"SVP ENGENHARIA E CONSULTORIA EIRELI-ME";2023;009;2024-04-28T00:00:00.000-03:00;2023-04-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;182947.99;0.0;0.0;0.0;202304
0;167099;0.0;202300010001118;"Contratação de empresa especializada para prestação de serviço móvel pessoal – SMP VC1, VC2, VC3, DDI e pacote de dados, com fornecimento em comodato de aparelhos celulares e modems USB, abrangendo serviços originados e recebidos a cobrar pela contratante, bem como roaming nacional, roaming internacional e serviços complementares, atendendo as necessidades da SES-GO";CONTRATO;02421421000111;-1000000000;"Não se aplica";"TIM S A";2023;22;2025-10-12T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;9900.0;0.0;0.0;0.0;202304
0;167523;0.0;202300010012078;"Contratação de empresa para o fornecimento de equipamento do tipo nobreak, via dispensa de licitação, para atender demanda da Secretaria de Estado da Saúde de Goiás, conforme as especificações técnicas, condições, exigências, obrigações, nas quantidades e preços abaixo, estabelecidos no Termo de Referência";CONTRATO;26732097000110;-1000000000;"Não se aplica";"NG FIDELIS INDÚSTRIA E COMÉRCIO DE ELETRO ELETRÔNICOS - ME";2023;29;2023-10-11T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;23940.0;0.0;0.0;3990.0;202304
0;167203;0.0;202200006051359;"Contratação de empresa especializada, visando a formação
Continuada de Profissionais da Educação Infantil e Ensino
Fundamental, que atuam junto ao Programa AlfaMais Goiás, a
fim de que estes tornam-se agentes multiplicadores, em suas
Regionais e Unidades Escolares, considerando o regime de
colaboração entre os 246 municípios goianos.";CONTRATO;30148905000174;-1000000000;"Não se aplica";"COMERCIO E SERVICOS LEV LTDA";2023;057;2024-04-23T00:00:00.000-03:00;2023-04-24T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;10331.800000000001;0.0;0.0;0.0;202304
0;167363;0.0;202200013000384;"Forno microondas com capacidade de 30 a 32 litros, conforme detalhamento e especificações deste Termo de Referência, para atender à demanda dos servidores das alas leste e oeste da Secretaria de Estado da Casa Civil.";CONTRATO;49215275000131;-1000000000;"Não se aplica";"49.215.275 RENATA CAVALCANTI MAFRA";2023;00007;2023-05-09T00:00:00.000-03:00;2023-04-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA CIVIL";"CASA CIVIL";1300.0;0.0;0.0;0.0;202304
