﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 004";" 00048";2023.1761.004.00048.00001;2023-03-17T00:00:00.000-03:00;202303;1761;3115,59;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 012";" 00010";2023.1761.012.00010.00001;2023-03-22T00:00:00.000-03:00;202303;1761;15000;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 004";" 00049";2023.1761.004.00049.00001;2023-03-29T00:00:00.000-03:00;202303;1761;77388,31;
3537650000169;"AGENCIA GOIANA DE REGULACAO CONTROLE E FISCALIZACAO DE SERVICOS PUBLICOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 009";" 00009";2023.1761.009.00009.00001;2023-03-29T00:00:00.000-03:00;202303;1761;170;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";AGEHAB;" 001";" 00062";2023.4094.001.00062.00001;2023-03-01T00:00:00.000-03:00;202303;4094;24761,83;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";AGEHAB;" 001";" 00058";2023.4094.001.00058.00003;2023-03-13T00:00:00.000-03:00;202303;4094;3088,05;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";AGEHAB;" 001";" 00077";2023.4094.001.00077.00003;2023-03-13T00:00:00.000-03:00;202303;4094;26,99;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";AGEHAB;" 005";" 00065";2023.4094.005.00065.00011;2023-03-31T00:00:00.000-03:00;202303;4094;655;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";AGEHAB;" 001";" 00057";2023.4094.001.00057.00002;2023-03-30T00:00:00.000-03:00;202303;4094;22200,18;
1274240000147;"AGENCIA GOIANA DE HABITACAO S A";AGEHAB;" 001";" 00067";2023.4094.001.00067.00003;2023-03-30T00:00:00.000-03:00;202303;4094;119419,36;
237518000143;"CONSTRUTORA CAIAPO LTDA";GOINFRA;" 037";" 00010";2023.4063.037.00010.00001;2023-03-01T00:00:00.000-03:00;202303;4063;219535,33;
237518000143;"CONSTRUTORA CAIAPO LTDA";GOINFRA;" 070";" 00036";2022.3163.070.00036.00012;2023-03-15T00:00:00.000-03:00;202303;3163;25774,94;
237518000143;"CONSTRUTORA CAIAPO LTDA";"FUNDO CONSTITUCIONAL DE TRANSPORTES";" 016";" 00001";2023.4080.016.00001.00001;2023-03-15T00:00:00.000-03:00;202303;4080;4615533,02;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 011";" 00006";2023.1802.011.00006.00001;2023-03-01T00:00:00.000-03:00;202303;1802;100000;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 009";" 00003";2023.1802.009.00003.00001;2023-03-01T00:00:00.000-03:00;202303;1802;91844;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 011";" 00008";2023.1802.011.00008.00001;2023-03-01T00:00:00.000-03:00;202303;1802;252080;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 009";" 00009";2023.1802.009.00009.00001;2023-03-01T00:00:00.000-03:00;202303;1802;2508519;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 007";" 00012";2023.1802.007.00012.00001;2023-03-01T00:00:00.000-03:00;202303;1802;18115;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 009";" 00011";2023.1802.009.00011.00001;2023-03-01T00:00:00.000-03:00;202303;1802;206735;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 015";" 00002";2023.1802.015.00002.00001;2023-03-01T00:00:00.000-03:00;202303;1802;20000;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 007";" 00013";2023.1802.007.00013.00001;2023-03-01T00:00:00.000-03:00;202303;1802;10876;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 007";" 00004";2023.1802.007.00004.00002;2023-03-22T00:00:00.000-03:00;202303;1802;12217;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 009";" 00009";2023.1802.009.00009.00002;2023-03-22T00:00:00.000-03:00;202303;1802;2556037;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 015";" 00001";2023.1802.015.00001.00002;2023-03-22T00:00:00.000-03:00;202303;1802;20000;
2106664000165;"ORGANIZACAO DAS VOLUNTARIAS DE GOIAS - O V G";"ENCARGOS GERAIS DO ESTADO";" 011";" 00006";2023.1802.011.00006.00002;2023-03-22T00:00:00.000-03:00;202303;1802;103250;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";IPASGO;" 008";" 00011";2023.1861.008.00011.00002;2023-03-08T00:00:00.000-03:00;202303;1861;178,54;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00229";2023.1701.009.00229.00002;2023-03-10T00:00:00.000-03:00;202303;1701;1172,66;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";DETRAN;" 016";" 00099";2023.2961.016.00099.00003;2023-03-14T00:00:00.000-03:00;202303;2961;96,95;
1377555000110;"COMPANHIA HIDROELETRICA SAO PATRICIO - CHESP";"CORPO BOMBEIROS MILITAR";" 006";" 00019";2023.2903.006.00019.00003;2023-03-22T00:00:00.000-03:00;202303;2903;2351,51;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 032";" 00006";2023.1702.032.00006.00001;2023-03-01T00:00:00.000-03:00;202303;1702;139100,91;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 034";" 00001";2023.1702.034.00001.00001;2023-03-01T00:00:00.000-03:00;202303;1702;1762,03;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 001";" 00004";2023.1702.001.00004.00004;2023-03-02T00:00:00.000-03:00;202303;1702;69,85;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 001";" 00005";2023.1702.001.00005.00003;2023-03-02T00:00:00.000-03:00;202303;1702;0;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 002";" 00001";2023.1702.002.00001.00001;2023-03-13T00:00:00.000-03:00;202303;1702;238034,81;
8680;"BANCO DO BRASIL S A";"ENCARGOS FINANCEIROS DO ESTADO";" 002";" 00003";2023.1702.002.00003.00002;2023-03-13T00:00:00.000-03:00;202303;1702;311203,5;
33113309000147;"VALID SOLUCOES E SERVICOS DE SEGURANCA EM MEIOS DE PAGAMENTO E IDENTIFICACAO S A";DETRAN;" 016";" 00016";2023.2961.016.00016.00006;2023-03-17T00:00:00.000-03:00;202303;2961;83632,26;
33113309000147;"VALID SOLUCOES E SERVICOS DE SEGURANCA EM MEIOS DE PAGAMENTO E IDENTIFICACAO S A";DETRAN;" 016";" 00016";2023.2961.016.00016.00008;2023-03-23T00:00:00.000-03:00;202303;2961;19365,25;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"GAB. DO SECRETARIO DE GOVERNO";" 007";" 00042";2023.1901.007.00042.00001;2023-03-06T00:00:00.000-03:00;202303;1901;11210,29;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";IQUEGO;" 001";" 00194";2023.2890.001.00194.00001;2023-03-08T00:00:00.000-03:00;202303;2890;2703,62;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";IPASGO;" 008";" 00091";2023.1861.008.00091.00002;2023-03-10T00:00:00.000-03:00;202303;1861;273322,35;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";METROBUS;" 003";" 00108";2023.4093.003.00108.00001;2023-03-31T00:00:00.000-03:00;202303;4093;7056,24;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 017";" 00022";2022.3101.017.00022.00003;2023-03-31T00:00:00.000-03:00;202303;3101;527,56;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 017";" 00022";2022.3101.017.00022.00005;2023-03-31T00:00:00.000-03:00;202303;3101;879,27;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 017";" 00022";2022.3101.017.00022.00011;2023-03-31T00:00:00.000-03:00;202303;3101;116854,79;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 017";" 00022";2022.3101.017.00022.00012;2023-03-31T00:00:00.000-03:00;202303;3101;92103,88;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"ENCARGOS ESPECIAIS";" 004";" 00006";2023.1704.004.00006.00002;2023-03-29T00:00:00.000-03:00;202303;1704;1004,12;
360305000104;"CAIXA ECONOMICA FEDERAL - CEF";"ENCARGOS ESPECIAIS";" 001";" 00010";2022.1704.001.00010.00008;2023-03-29T00:00:00.000-03:00;202303;1704;403717,39;
3030662000100;"EXCEL CONTRUTORA E INCORPORADORA LTDA";AGEHAB;" 045";" 00054";2021.3194.045.00054.00013;2023-03-31T00:00:00.000-03:00;202303;3194;1350876,67;
1990199000105;"CONSTRUTORA MILAO LTDA";"FUNDO CONSTITUCIONAL DE TRANSPORTES";" 011";" 00008";2023.4080.011.00008.00001;2023-03-02T00:00:00.000-03:00;202303;4080;12768515,91;
1567601000143;"UNIVERSIDADE FEDERAL DE GOIAS";"FUNDO DE ARTE E CULTURA DE GOIÁS";" 010";" 00001";2023.2550.010.00001.00002;2023-03-13T00:00:00.000-03:00;202303;2550;7413705,86;
25030768000139;"ATAN AGENCIA DE TURISMO ANHANGUERA LTDA";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 001";" 00001";2023.3362.001.00001.00001;2023-03-30T00:00:00.000-03:00;202303;3362;2,96;
394460016145;"DELEGACIA DA RECEITA FEDERAL";"ENCARGOS FINANCEIROS DO ESTADO";" 035";" 00001";2023.1702.035.00001.00002;2023-03-20T00:00:00.000-03:00;202303;1702;141399,93;
394460016145;"DELEGACIA DA RECEITA FEDERAL";"ENCARGOS FINANCEIROS DO ESTADO";" 039";" 00001";2023.1702.039.00001.00002;2023-03-23T00:00:00.000-03:00;202303;1702;17764788,22;
394460016145;"DELEGACIA DA RECEITA FEDERAL";"ENCARGOS FINANCEIROS DO ESTADO";" 037";" 00001";2023.1702.037.00001.00003;2023-03-28T00:00:00.000-03:00;202303;1702;1142628,72;
2155735000110;"CONSTRUTORA CENTRO LESTE S A";"FUNDO CONSTITUCIONAL DE TRANSPORTES";" 016";" 00002";2023.4080.016.00002.00001;2023-03-14T00:00:00.000-03:00;202303;4080;5231316,66;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";GOINFRA;" 048";" 00002";2022.3163.048.00002.00009;2023-03-07T00:00:00.000-03:00;202303;3163;7341,26;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";GOINFRA;" 048";" 00006";2022.3163.048.00006.00006;2023-03-15T00:00:00.000-03:00;202303;3163;36523,56;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";GOINFRA;" 048";" 00006";2022.3163.048.00006.00007;2023-03-15T00:00:00.000-03:00;202303;3163;10382,4;
4208867000198;"RTA ENGENHEIROS CONSULTORES LTDA";GOINFRA;" 042";" 00039";2023.4063.042.00039.00003;2023-03-29T00:00:00.000-03:00;202303;4063;54675,18;
5469845000144;"SECRETARIA DE ESTADO DE GOVERNO";"GAB. DO SECRETARIO DE GOVERNO";" 010";" 00007";2023.1901.010.00007.00002;2023-03-29T00:00:00.000-03:00;202303;1901;18265,72;
5469845000144;"SECRETARIA DE ESTADO DE GOVERNO";"GAB. DO SECRETARIO DE GOVERNO";" 010";" 00008";2023.1901.010.00008.00002;2023-03-29T00:00:00.000-03:00;202303;1901;22642,26;
;"PAULO MARTINS DE OLIVEIRA";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 009";" 00042";2023.1781.009.00042.00001;2023-03-13T00:00:00.000-03:00;202303;1781;711,5;27964507168
2421421000111;"TIM S A";FAPEG;" 005";" 00007";2023.3161.005.00007.00002;2023-03-08T00:00:00.000-03:00;202303;3161;339,03;
2421421000111;"TIM S A";UEG;" 010";" 00259";2023.3162.010.00259.00001;2023-03-22T00:00:00.000-03:00;202303;3162;4063,92;
2421421000111;"TIM S A";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00001";2023.2850.016.00001.00002;2023-03-22T00:00:00.000-03:00;202303;2850;2517,21;
86781069000115;"ZENITE INFORMACAO E CONSULTORIA S A";METROBUS;" 013";" 00182";2023.4093.013.00182.00001;2023-03-08T00:00:00.000-03:00;202303;4093;278,18;
190951000170;"AVISO URGENTE - CLIPPING E SOFTWARES LTDA";DETRAN;" 025";" 00123";2022.2961.025.00123.00005;2023-03-17T00:00:00.000-03:00;202303;2961;0;
85200665000100;"POLIGRAPH SISTEMAS E REPRESENTACOES LTDA";GOINFRA;" 005";" 00012";2023.4063.005.00012.00004;2023-03-01T00:00:00.000-03:00;202303;4063;39271,93;
85200665000100;"POLIGRAPH SISTEMAS E REPRESENTACOES LTDA";GOINFRA;" 010";" 00220";2022.3163.010.00220.00006;2023-03-03T00:00:00.000-03:00;202303;3163;353,62;
85200665000100;"POLIGRAPH SISTEMAS E REPRESENTACOES LTDA";GOINFRA;" 010";" 00220";2022.3163.010.00220.00008;2023-03-08T00:00:00.000-03:00;202303;3163;23220,99;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GAB. DO SECRET. CHEFE DA CGE";" 005";" 00015";2023.1501.005.00015.00003;2023-03-01T00:00:00.000-03:00;202303;1501;1809,67;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 005";" 00017";2023.2601.005.00017.00003;2023-03-03T00:00:00.000-03:00;202303;2601;2172,79;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00065";2023.1601.006.00065.00002;2023-03-08T00:00:00.000-03:00;202303;1601;1261,2;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00067";2023.1601.006.00067.00003;2023-03-08T00:00:00.000-03:00;202303;1601;2101,6;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";" 007";" 00014";2023.3201.007.00014.00002;2023-03-10T00:00:00.000-03:00;202303;3201;2305,25;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00068";2023.2501.005.00068.00001;2023-03-10T00:00:00.000-03:00;202303;2501;6876,61;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 007";" 00040";2023.4001.007.00040.00002;2023-03-14T00:00:00.000-03:00;202303;4001;4060,17;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00044";2023.3361.005.00044.00002;2023-03-15T00:00:00.000-03:00;202303;3361;635,15;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00016";2023.1762.002.00016.00002;2023-03-15T00:00:00.000-03:00;202303;1762;3378,68;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";"GAB. DO PROC. GERAL DO ESTADO";" 005";" 00032";2023.1401.005.00032.00002;2023-03-16T00:00:00.000-03:00;202303;1401;275,18;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";FECAD;" 001";" 00059";2023.3052.001.00059.00001;2023-03-24T00:00:00.000-03:00;202303;3052;2392,87;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";UEG;" 010";" 00057";2023.3162.010.00057.00003;2023-03-30T00:00:00.000-03:00;202303;3162;67316,65;
26446062000115;"ASBRAER ASSOCIA O BRASILEIRA DAS ENT EST ASSIT TECNICA";EMATER;" 019";" 00001";2023.3262.019.00001.00002;2023-03-03T00:00:00.000-03:00;202303;3262;5509,15;
25076779000150;"ACTTIVE LTDA - EPP";IPASGO;" 001";" 00008";2023.1861.001.00008.00002;2023-03-15T00:00:00.000-03:00;202303;1861;6452,64;
4196645000100;"IMPRENSA NACIONAL";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00009";2023.2401.016.00009.00002;2023-03-13T00:00:00.000-03:00;202303;2401;16346,4;
4196645000100;"IMPRENSA NACIONAL";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00043";2023.2901.021.00043.00003;2023-03-16T00:00:00.000-03:00;202303;2901;389,2;
4196645000100;"IMPRENSA NACIONAL";GOINFRA;" 005";" 00025";2023.4063.005.00025.00002;2023-03-23T00:00:00.000-03:00;202303;4063;272,44;
4957415000109;"COOPERATIVA UNIAO DO BRASIL LTDA - COOPERAUNIAO";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00010";2023.1261.009.00010.00001;2023-03-08T00:00:00.000-03:00;202303;1261;6628,37;
4957415000109;"COOPERATIVA UNIAO DO BRASIL LTDA - COOPERAUNIAO";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00010";2023.1261.009.00010.00003;2023-03-10T00:00:00.000-03:00;202303;1261;349,97;
3979504000193;"HEBROM COMERCIO E SERVICOS LTDA - ME";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00107";2023.2850.016.00107.00003;2023-03-09T00:00:00.000-03:00;202303;2850;9,79;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00007";2023.2901.021.00007.00002;2023-03-09T00:00:00.000-03:00;202303;2901;297,76;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 027";" 00089";2022.2401.027.00089.00004;2023-03-21T00:00:00.000-03:00;202303;2401;2991,95;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00081";2022.2401.013.00081.00012;2023-03-21T00:00:00.000-03:00;202303;2401;1372,23;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00128";2023.2401.016.00128.00002;2023-03-21T00:00:00.000-03:00;202303;2401;795,46;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 243";" 00026";2023.2401.243.00026.00002;2023-03-21T00:00:00.000-03:00;202303;2401;1733,54;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 243";" 00025";2023.2401.243.00025.00002;2023-03-21T00:00:00.000-03:00;202303;2401;6579,41;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00085";2023.1801.005.00085.00002;2023-03-15T00:00:00.000-03:00;202303;1801;306,48;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 243";" 00025";2023.2401.243.00025.00001;2023-03-16T00:00:00.000-03:00;202303;2401;0;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 243";" 00026";2023.2401.243.00026.00001;2023-03-16T00:00:00.000-03:00;202303;2401;0;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 007";" 00107";2023.2906.007.00107.00002;2023-03-27T00:00:00.000-03:00;202303;2906;8303,34;
29184280000117;"ASSOC BRAS DOS INST DE PREV DOS EST E MUN -ABIPEM";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00049";2023.1762.002.00049.00001;2023-03-10T00:00:00.000-03:00;202303;1762;0;
25086034000171;"CIA DE ENERGIA ELETRICA DO ESTADO DO TOCANTINS";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00050";2023.1701.009.00050.00003;2023-03-29T00:00:00.000-03:00;202303;1701;100,97;
37878675000148;"ALFA PAPELARIA EIRELI - EPP";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00110";2023.2850.016.00110.00002;2023-03-24T00:00:00.000-03:00;202303;2850;758,67;
17162579000191;"LIDER TAXI AEREO S A";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00056";2023.1601.006.00056.00003;2023-03-24T00:00:00.000-03:00;202303;1601;4943,42;
1619022000105;CREA-GO;AGEHAB;" 007";" 00014";2023.4094.007.00014.00043;2023-03-07T00:00:00.000-03:00;202303;4094;30,74;
1619022000105;CREA-GO;AGEHAB;" 007";" 00014";2023.4094.007.00014.00050;2023-03-07T00:00:00.000-03:00;202303;4094;30,74;
1619022000105;CREA-GO;AGEHAB;" 007";" 00014";2023.4094.007.00014.00053;2023-03-07T00:00:00.000-03:00;202303;4094;30,74;
1619022000105;CREA-GO;GOINFRA;" 031";" 00001";2023.4063.031.00001.00079;2023-03-09T00:00:00.000-03:00;202303;4063;96,62;
1619022000105;CREA-GO;GOINFRA;" 031";" 00001";2023.4063.031.00001.00084;2023-03-10T00:00:00.000-03:00;202303;4063;30,74;
1619022000105;CREA-GO;GOINFRA;" 031";" 00001";2023.4063.031.00001.00085;2023-03-15T00:00:00.000-03:00;202303;4063;96,62;
1619022000105;CREA-GO;GOINFRA;" 031";" 00001";2023.4063.031.00001.00086;2023-03-15T00:00:00.000-03:00;202303;4063;30,74;
1619022000105;CREA-GO;AGEHAB;" 007";" 00014";2023.4094.007.00014.00055;2023-03-16T00:00:00.000-03:00;202303;4094;30,74;
1619022000105;CREA-GO;EMATER;" 021";" 00040";2023.3262.021.00040.00002;2023-03-16T00:00:00.000-03:00;202303;3262;30,74;
1619022000105;CREA-GO;GOINFRA;" 031";" 00001";2023.4063.031.00001.00096;2023-03-16T00:00:00.000-03:00;202303;4063;30,74;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00028";2022.1201.003.00028.00035;2023-03-10T00:00:00.000-03:00;202303;1201;3990,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00002";2023.1201.010.00002.00010;2023-03-22T00:00:00.000-03:00;202303;1201;448934,21;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00002";2023.1201.010.00002.00011;2023-03-22T00:00:00.000-03:00;202303;1201;237282,91;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00002";2023.1201.010.00002.00013;2023-03-22T00:00:00.000-03:00;202303;1201;47876,01;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00002";2023.1201.010.00002.00014;2023-03-22T00:00:00.000-03:00;202303;1201;9807,9;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00002";2023.1201.010.00002.00021;2023-03-29T00:00:00.000-03:00;202303;1201;107309,73;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";EMATER;" 005";" 00027";2023.3262.005.00027.00002;2023-03-03T00:00:00.000-03:00;202303;3262;0;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";"AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00055";2023.3361.005.00055.00002;2023-03-15T00:00:00.000-03:00;202303;3361;9,37;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";FAPEG;" 005";" 00030";2023.3161.005.00030.00003;2023-03-29T00:00:00.000-03:00;202303;3161;27,96;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 007";" 00008";2023.4001.007.00008.00003;2023-03-29T00:00:00.000-03:00;202303;4001;54,36;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00034";2023.2153.001.00034.00006;2023-03-29T00:00:00.000-03:00;202303;2153;2,02;
37269412000131;"LOGOS PROPAGANDA LTDA";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00005";2022.1201.003.00005.00370;2023-03-02T00:00:00.000-03:00;202303;1201;2992,89;
37269412000131;"LOGOS PROPAGANDA LTDA";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00005";2022.1201.003.00005.00373;2023-03-07T00:00:00.000-03:00;202303;1201;2381,85;
37269412000131;"LOGOS PROPAGANDA LTDA";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00011";2022.1201.003.00011.00034;2023-03-07T00:00:00.000-03:00;202303;1201;10,04;
37269412000131;"LOGOS PROPAGANDA LTDA";DETRAN;" 001";" 00001";2022.2961.001.00001.00049;2023-03-09T00:00:00.000-03:00;202303;2961;3990,53;
;"KATHLEEN FLORENCE KRYVANICK";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00212";2023.1780.074.00212.00001;2023-03-27T00:00:00.000-03:00;202303;1780;13943,37;2420040830
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 018";" 00008";2023.1701.018.00008.00001;2023-03-01T00:00:00.000-03:00;202303;1701;19718,64;
