﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
25316437000160;"PREMIUM COMERCIO E SERVICOS LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 004";" 00046";2023.2961.004.00046.00015;2023-12-13T00:00:00.000-02:00;202312;2961;41,35;
25316437000160;"PREMIUM COMERCIO E SERVICOS LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 004";" 00046";2023.2961.004.00046.00017;2023-12-13T00:00:00.000-02:00;202312;2961;41,22;
25316437000160;"PREMIUM COMERCIO E SERVICOS LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 004";" 00048";2023.2961.004.00048.00010;2023-12-18T00:00:00.000-02:00;202312;2961;3332,47;
12576703000141;"REAL CONFIANCA ADMINISTRACAO E SERVICOS LTDA-ME";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 013";" 00037";2023.2950.013.00037.00005;2023-12-15T00:00:00.000-02:00;202312;2950;93904,58;
28489248000187;"O C ARAUJO JM MULTIMAR LTDA";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";" 001";" 00016";2023.2952.001.00016.00006;2023-12-05T00:00:00.000-02:00;202312;2952;2749,92;
;"RICARDO SILVA MOURA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00636";2023.3161.008.00636.00005;2023-12-12T00:00:00.000-02:00;202312;3161;3100;2615251155
3984242000155;"ORGANIZACAO MORENA DE PARCERIAS E SERVICOS H LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 01227";2023.3162.010.01227.00010;2023-12-13T00:00:00.000-02:00;202312;3162;607183,13;
3984242000155;"ORGANIZACAO MORENA DE PARCERIAS E SERVICOS H LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 01226";2023.3162.010.01226.00003;2023-12-15T00:00:00.000-02:00;202312;3162;15147,55;
1099686000182;"ESPLANADA SERVICOS TERCEIRIZADOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 045";" 00079";2023.3001.045.00079.00021;2023-12-18T00:00:00.000-02:00;202312;3001;19354,06;
1099686000182;"ESPLANADA SERVICOS TERCEIRIZADOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00141";2023.3001.006.00141.00008;2023-12-20T00:00:00.000-02:00;202312;3001;0;
1099686000182;"ESPLANADA SERVICOS TERCEIRIZADOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00141";2023.3001.006.00141.00009;2023-12-26T00:00:00.000-02:00;202312;3001;3065,94;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00141";2023.4201.001.00141.00001;2023-12-08T00:00:00.000-02:00;202312;4201;70000;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 003";" 00060";2023.4201.003.00060.00010;2023-12-20T00:00:00.000-02:00;202312;4201;757,45;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 003";" 00094";2023.4201.003.00094.00001;2023-12-20T00:00:00.000-02:00;202312;4201;334,44;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 006";" 00005";2023.4201.006.00005.00011;2023-12-20T00:00:00.000-02:00;202312;4201;56383,33;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 005";" 00002";2023.4201.005.00002.00011;2023-12-20T00:00:00.000-02:00;202312;4201;323;
37992607000105;"SECRETARIA DE ESTADO DA RETOMADA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00127";2023.4201.001.00127.00001;2023-12-27T00:00:00.000-02:00;202312;4201;452,64;
9546840000129;"OBDI LOCACAO DE VEICULOS EIRELI";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00374";2023.1601.006.00374.00001;2023-12-08T00:00:00.000-02:00;202312;1601;97780,02;
1503663000191;"CONSULTE PROCESSAMENTO DE DADOS LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00072";2023.4093.013.00072.00010;2023-12-06T00:00:00.000-02:00;202312;4093;2961,68;
1503663000191;"CONSULTE PROCESSAMENTO DE DADOS LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00072";2023.4093.013.00072.00011;2023-12-13T00:00:00.000-02:00;202312;4093;2369,34;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00087";2023.2153.022.00087.00019;2023-12-05T00:00:00.000-02:00;202312;2153;1792,25;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00140";2023.2850.016.00140.00044;2023-12-07T00:00:00.000-02:00;202312;2850;52613,27;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 124";" 00001";2023.2850.124.00001.00009;2023-12-07T00:00:00.000-02:00;202312;2850;20081,25;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00140";2023.2850.016.00140.00046;2023-12-11T00:00:00.000-02:00;202312;2850;1932,89;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 01252";2023.3162.010.01252.00003;2023-12-13T00:00:00.000-02:00;202312;3162;7578,37;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 028";" 00003";2023.3361.028.00003.00017;2023-12-14T00:00:00.000-02:00;202312;3361;1345,32;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00068";2023.2153.022.00068.00019;2023-12-18T00:00:00.000-02:00;202312;2153;2073,24;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00072";2023.2153.022.00072.00019;2023-12-18T00:00:00.000-02:00;202312;2153;1071,22;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00077";2023.2153.022.00077.00018;2023-12-18T00:00:00.000-02:00;202312;2153;2038,14;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00140";2023.2850.016.00140.00047;2023-12-18T00:00:00.000-02:00;202312;2850;125001,79;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00068";2023.2153.022.00068.00020;2023-12-18T00:00:00.000-02:00;202312;2153;15869,74;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00075";2023.2153.022.00075.00019;2023-12-18T00:00:00.000-02:00;202312;2153;1235,78;
26406663000102;"SISTEC-SISTEMAS DE CLIMATIZACAO LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 013";" 00041";2023.1601.013.00041.00003;2023-12-15T00:00:00.000-02:00;202312;1601;779,78;
26406663000102;"SISTEC-SISTEMAS DE CLIMATIZACAO LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 013";" 00041";2023.1601.013.00041.00004;2023-12-15T00:00:00.000-02:00;202312;1601;779,78;
4595044000162;"PORTAL TURISMO E SERVICOS EIRELI";"POLÍCIA MILITAR";" 007";" 00009";2023.2902.007.00009.00010;2023-12-15T00:00:00.000-02:00;202312;2902;5827,51;
4595044000162;"PORTAL TURISMO E SERVICOS EIRELI";"POLÍCIA MILITAR";" 007";" 00011";2023.2902.007.00011.00002;2023-12-15T00:00:00.000-02:00;202312;2902;2576,58;
19703111000273;"PIMENTA ROSA SB EIRELI";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00004";2023.3052.001.00004.00012;2023-12-14T00:00:00.000-02:00;202312;3052;180,14;
21518739000160;"BRAVIA ENGENHARIA E ARQUITETURA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 066";" 00124";2023.4063.066.00124.00008;2023-12-06T00:00:00.000-02:00;202312;4063;10197,69;
12053184000560;"INSTITUTO CEM";"FUNDO ESTADUAL DE SAÚDE - FES";" 096";" 00024";2023.2850.096.00024.00006;2023-12-05T00:00:00.000-02:00;202312;2850;310832,29;
27819752000135;"IMAGEM PRODUTOS E SERVICOS PARA INFORMATICA - EIRELI";"GABINETE DO VICE-GOVERNADOR";" 010";" 00016";2023.1301.010.00016.00012;2023-12-06T00:00:00.000-02:00;202312;1301;1137,34;
27819752000135;"IMAGEM PRODUTOS E SERVICOS PARA INFORMATICA - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 241";" 00003";2023.2401.241.00003.00003;2023-12-21T00:00:00.000-02:00;202312;2401;27587,67;
9944371000368;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 144";" 00006";2023.2850.144.00006.00002;2023-12-05T00:00:00.000-02:00;202312;2850;71,99;
36149333000124;"RB COMERCIO DE DERIVADOS DE PETROLEO LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00469";2023.4093.013.00469.00009;2023-12-13T00:00:00.000-02:00;202312;4093;148,87;
41213717000107;"J DE OLIVEIRA SANTOS - DISTRIBUIDORA";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 038";" 00021";2023.2950.038.00021.00001;2023-12-06T00:00:00.000-02:00;202312;2950;11096;
47893919000115;"MG2 DISTRIBUIDORA DE MEDICAMENTOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 144";" 00008";2023.2850.144.00008.00006;2023-12-15T00:00:00.000-02:00;202312;2850;20778,68;
49766106000190;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";" 001";" 00231";2023.4301.001.00231.00001;2023-12-20T00:00:00.000-02:00;202312;4301;23326,77;
49766106000190;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";" 001";" 00232";2023.4301.001.00232.00001;2023-12-20T00:00:00.000-02:00;202312;4301;740488,85;
49766106000190;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";" 009";" 00010";2023.4301.009.00010.00001;2023-12-20T00:00:00.000-02:00;202312;4301;143;
49925685000176;"SECRETARIA DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";"GABINETE DE SEC. DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";" 001";" 00151";2023.4401.001.00151.00001;2023-12-20T00:00:00.000-02:00;202312;4401;10522,77;
46672831000100;"2V EMPREENDIMENTOS NEGOCIOS E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 271";" 00002";2023.2401.271.00002.00002;2023-12-21T00:00:00.000-02:00;202312;2401;5889,08;
46672831000100;"2V EMPREENDIMENTOS NEGOCIOS E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 271";" 00002";2023.2401.271.00002.00001;2023-12-19T00:00:00.000-02:00;202312;2401;0;
;"ELIENAY GONCALVES CARRIJO GUIMARAES";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 232";" 00349";2023.2401.232.00349.00001;2023-12-01T00:00:00.000-02:00;202312;2401;4519,1;12729190805
;"NIVALDA DE MENEZES";"FUNDO ESTADUAL DE SAÚDE - FES";" 138";" 00047";2023.2850.138.00047.00001;2023-12-21T00:00:00.000-02:00;202312;2850;4519,1;47981539153
33624704000194;"MAFFENG ENGENHARIA E MANUTENCAO EIRELI";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 004";" 00055";2023.2961.004.00055.00002;2023-12-06T00:00:00.000-02:00;202312;2961;89,21;
33624704000194;"MAFFENG ENGENHARIA E MANUTENCAO EIRELI";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 004";" 00055";2023.2961.004.00055.00005;2023-12-06T00:00:00.000-02:00;202312;2961;23,92;
33624704000194;"MAFFENG ENGENHARIA E MANUTENCAO EIRELI";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 004";" 00055";2023.2961.004.00055.00007;2023-12-06T00:00:00.000-02:00;202312;2961;1148,59;
33624704000194;"MAFFENG ENGENHARIA E MANUTENCAO EIRELI";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 004";" 00055";2023.2961.004.00055.00013;2023-12-12T00:00:00.000-02:00;202312;2961;18,86;
33624704000194;"MAFFENG ENGENHARIA E MANUTENCAO EIRELI";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 004";" 00055";2023.2961.004.00055.00014;2023-12-12T00:00:00.000-02:00;202312;2961;141521,7;
33624704000194;"MAFFENG ENGENHARIA E MANUTENCAO EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00346";2023.1701.009.00346.00012;2023-12-18T00:00:00.000-02:00;202312;1701;25613,74;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 034";" 00014";2023.3261.034.00014.00007;2023-12-01T00:00:00.000-02:00;202312;3261;3,99;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00027";2023.4201.001.00027.00001;2023-12-14T00:00:00.000-02:00;202312;4201;156,92;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00028";2023.4201.001.00028.00003;2023-12-14T00:00:00.000-02:00;202312;4201;396,4;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00027";2023.4201.001.00027.00003;2023-12-14T00:00:00.000-02:00;202312;4201;66,07;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00244";2023.1801.019.00244.00001;2023-12-14T00:00:00.000-02:00;202312;1801;7590,4;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 014";" 00088";2023.3261.014.00088.00001;2023-12-15T00:00:00.000-02:00;202312;3261;879,48;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 021";" 00051";2023.3262.021.00051.00009;2023-12-20T00:00:00.000-02:00;202312;3262;284,13;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 021";" 00051";2023.3262.021.00051.00008;2023-12-20T00:00:00.000-02:00;202312;3262;8,29;
;"JOSE DE SOUSA LIMA NETO";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00099";2023.1801.005.00099.00015;2023-12-06T00:00:00.000-02:00;202312;1801;5247,66;33166242368
28387424000170;"M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES - EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00325";2023.2850.136.00325.00001;2023-12-05T00:00:00.000-02:00;202312;2850;10563,7;
28387424000170;"M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES - EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00372";2023.2850.045.00372.00004;2023-12-07T00:00:00.000-02:00;202312;2850;1031,97;
28387424000170;"M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES - EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00372";2023.2850.045.00372.00005;2023-12-07T00:00:00.000-02:00;202312;2850;12,53;
28387424000170;"M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES - EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00301";2023.2850.045.00301.00004;2023-12-21T00:00:00.000-02:00;202312;2850;54,36;
28387424000170;"M MED COMERCIAL DE MEDICAMENTOS E PRODUTOS HOSPITALARES - EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00369";2023.2850.045.00369.00006;2023-12-19T00:00:00.000-02:00;202312;2850;16,72;
;"EDUARDO FADANELLI";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00405";2023.4091.001.00405.00001;2023-12-22T00:00:00.000-02:00;202312;4091;2499,29;35268344072
;"FERNANDO MIRANDA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 004";" 00072";2023.1762.004.00072.00003;2023-12-21T00:00:00.000-02:00;202312;1762;17718,62;51279525134
37678845000140;"INSTITUTO PATRIS";"FUNDO ESTADUAL DE SAÚDE - FES";" 098";" 00019";2023.2850.098.00019.00022;2023-12-05T00:00:00.000-02:00;202312;2850;30982,24;
37678845000140;"INSTITUTO PATRIS";"FUNDO ESTADUAL DE SAÚDE - FES";" 096";" 00130";2023.2850.096.00130.00001;2023-12-22T00:00:00.000-02:00;202312;2850;213586,39;
874929000140;"MED CENTER COMERCIAL LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00389";2023.2850.136.00389.00001;2023-12-05T00:00:00.000-02:00;202312;2850;39599,04;
29777107000122;"CANAA COMERCIO E DISTRIBUICAO LTDA";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 003";" 00055";2023.2950.003.00055.00001;2023-12-14T00:00:00.000-02:00;202312;2950;8379;
;"BRUNA VERONICA AZEVEDO GOIS";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00332";2023.3161.008.00332.00012;2023-12-12T00:00:00.000-02:00;202312;3161;2100;78686741215
15663333000178;"SUPORTE SISTEMAS DE AR CONDICIONADO LTDA - ME";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 009";" 00045";2023.2890.009.00045.00001;2023-12-21T00:00:00.000-02:00;202312;2890;1610;
17342273000117;"MENDES & BORGES ENGENHARIA LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 018";" 00002";2023.4094.018.00002.00030;2023-12-06T00:00:00.000-02:00;202312;4094;4237,49;
17342273000117;"MENDES & BORGES ENGENHARIA LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 018";" 00002";2023.4094.018.00002.00035;2023-12-14T00:00:00.000-02:00;202312;4094;171,88;
3958504000107;"PARTNERS COMUNICACAO INTEGRADA LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00131";2023.4094.005.00131.00005;2023-12-06T00:00:00.000-02:00;202312;4094;36412,78;
3958504000107;"PARTNERS COMUNICACAO INTEGRADA LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00131";2023.4094.005.00131.00006;2023-12-14T00:00:00.000-02:00;202312;4094;107,25;
4361968000102;"OTC DOC ORGANIZACAO TECNOLOGIA E CUSTODIA DE DOCUMENTOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 086";" 00013";2023.2850.086.00013.00002;2023-12-13T00:00:00.000-02:00;202312;2850;186720;
88849773000198;"STE SERVIÇOS TÉCNICOS DE ENGENHARIA S/A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 069";" 00068";2023.4063.069.00068.00015;2023-12-18T00:00:00.000-02:00;202312;4063;24837,44;
42752110000150;"ZAPEMIL DISTRIBUIDORA LTDA";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 009";" 00061";2023.2890.009.00061.00001;2023-12-13T00:00:00.000-02:00;202312;2890;14727,02;
31596625000191;"CONSTRUTORA NORTE BRASIL LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 066";" 00182";2023.4063.066.00182.00001;2023-12-15T00:00:00.000-02:00;202312;4063;133914,19;
;"VITORIA CHAVES DA SILVA";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00703";2023.2850.040.00703.00001;2023-12-07T00:00:00.000-02:00;202312;2850;742,5;1954298188
3774688007672;"SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 015";" 00208";2023.3261.015.00208.00006;2023-12-15T00:00:00.000-02:00;202312;3261;3768;
;"THIAGO DE CASTRO OLIVEIRA";"GABINETE DE SEC. DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";" 008";" 00083";2023.4401.008.00083.00001;2023-12-27T00:00:00.000-02:00;202312;4401;0;1804622109
;"GERALDO FERNANDES DA CUNHA";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00262";2023.3201.019.00262.00004;2023-12-19T00:00:00.000-02:00;202312;3201;5309,64;5624002149
;"KENIA FATIMA DE OLIVEIRA COSTA";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00338";2023.3201.019.00338.00002;2023-12-07T00:00:00.000-02:00;202312;3201;8,31;80833829149
;"GABRIELA GOMES DE SOUZA SANTOS";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00596";2023.3201.019.00596.00003;2023-12-18T00:00:00.000-02:00;202312;3201;3518,09;1983471119
;"MARIA DE FATIMA PIRES SILVERIO";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00535";2023.3201.019.00535.00005;2023-12-22T00:00:00.000-02:00;202312;3201;1160,79;62551159172
;"MARIA JOSE SOARES DE CARVALHO OSMANI";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00233";2023.3201.019.00233.00004;2023-12-18T00:00:00.000-02:00;202312;3201;94,89;96271965172
;"MERARI VITORIA RIBEIRO SANTOS";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00477";2023.3201.019.00477.00002;2023-12-18T00:00:00.000-02:00;202312;3201;2983,92;71428522166
;"SEBASTIAO EDUARDO DE OLIVEIRA";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00032";2023.3201.019.00032.00002;2023-12-07T00:00:00.000-02:00;202312;3201;48,78;26979551191
;"SIDNEY MAURICIO TAGLIARI";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00037";2023.3201.019.00037.00002;2023-12-07T00:00:00.000-02:00;202312;3201;121,73;3959059159
;"SIDNEY MAURICIO TAGLIARI";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00037";2023.3201.019.00037.00003;2023-12-13T00:00:00.000-02:00;202312;3201;4852,24;3959059159
;"LARA ESPINDOLA CARDOSO";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00250";2023.3201.019.00250.00001;2023-12-22T00:00:00.000-02:00;202312;3201;14991,28;1993440194
;"GUILHERME DA SILVA CARDOSO";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00055";2023.3201.019.00055.00001;2023-12-23T00:00:00.000-02:00;202312;3201;2537,68;1650655169
;"ADEMAR LEONEL DA SILVA";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00497";2023.3201.019.00497.00001;2023-12-23T00:00:00.000-02:00;202312;3201;3472;5600600178
;"VANDA ALVES MOREIRA CARRIJO";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00327";2023.3201.019.00327.00001;2023-12-22T00:00:00.000-02:00;202312;3201;4974,42;1071649140
;"JOSE ALVES DOS SANTOS";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00823";2023.3201.019.00823.00001;2023-12-18T00:00:00.000-02:00;202312;3201;5298,08;81236530187
;"JOSE VILMAR DOS SANTOS";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00056";2023.3201.019.00056.00002;2023-12-22T00:00:00.000-02:00;202312;3201;1900,86;44070071172
;"JOSE PEREIRA DA SILVA";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00508";2023.3201.019.00508.00002;2023-12-11T00:00:00.000-02:00;202312;3201;22,03;21152632191
;"JOSE PEREIRA DA SILVA";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 019";" 00508";2023.3201.019.00508.00003;2023-12-22T00:00:00.000-02:00;202312;3201;2754;21152632191
9129085000187;"URBANI & CADORIN LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 027";" 00001";2023.4201.027.00001.00007;2023-12-13T00:00:00.000-02:00;202312;4201;976312,87;
3180328000125;"ALTERNATIVA COMERCIAL TEXTIL LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 200";" 00008";2023.2401.200.00008.00001;2023-12-07T00:00:00.000-02:00;202312;2401;50,4;
48763091000143;"A EMBAIXADORA COMERCIAL E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 055";" 00015";2023.2901.055.00015.00001;2023-12-22T00:00:00.000-02:00;202312;2901;30838,51;
