﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00002";2023.1781.003.00002.00038;2023-01-31T00:00:00.000-02:00;202301;1781;800;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00002";2023.1781.003.00002.00039;2023-01-31T00:00:00.000-02:00;202301;1781;850;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 077";" 00002";2023.1780.077.00002.00001;2023-01-30T00:00:00.000-02:00;202301;1780;116896973,6;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00007";2023.1781.003.00007.00001;2023-01-30T00:00:00.000-02:00;202301;1781;1561401,4;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 004";" 00023";2023.1762.004.00023.00001;2023-01-30T00:00:00.000-02:00;202301;1762;5089,33;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00001";2023.1780.006.00001.00001;2023-01-30T00:00:00.000-02:00;202301;1780;13145937,38;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 006";" 00008";2023.1780.006.00008.00001;2023-01-30T00:00:00.000-02:00;202301;1780;295652,52;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 016";" 00013";2023.1780.016.00013.00001;2023-01-30T00:00:00.000-02:00;202301;1780;304306,56;
4927847000177;"INSTITUTO DE PREVIDENCIA DE SENADOR CANEDO";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 001";" 00023";2023.2601.001.00023.00001;2023-01-30T00:00:00.000-02:00;202301;2601;1353,61;
;"VIVIANE CABRAL E SILVA DE FREITAS";FAPEG;" 008";" 00285";2023.3161.008.00285.00001;2023-01-24T00:00:00.000-02:00;202301;3161;3000;86058061172
13484022000116;"I-9 TECNOLOGIA E SERVICOS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 101";" 00034";2022.2850.101.00034.00003;2023-01-12T00:00:00.000-02:00;202301;2850;87,54;
5858247000167;"FUNDO MUNICIPAL DE SAUDE DE BOM JESUS";"FUNDO ESTADUAL DE SAUDE- FES";" 123";" 00729";2022.2850.123.00729.00002;2023-01-12T00:00:00.000-02:00;202301;2850;100000;
10476288000129;"FUNDO MUNICIPAL DE SAUDE DE SILVANIA";"FUNDO ESTADUAL DE SAUDE- FES";" 123";" 00770";2022.2850.123.00770.00001;2023-01-12T00:00:00.000-02:00;202301;2850;50000;
;"MARIA GABRIELA FERREIRA";UEG;" 034";" 00019";2023.3162.034.00019.00001;2023-01-24T00:00:00.000-02:00;202301;3162;6,86;69411000100
;"CREUZA JACINTO SILVERIO DE MELO";DETRAN;" 013";" 00031";2022.2961.013.00031.00010;2023-01-25T00:00:00.000-02:00;202301;2961;736,3;40157318168
7556717000163;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00797";2022.2850.122.00797.00001;2023-01-18T00:00:00.000-02:00;202301;2850;350000;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 013";" 00009";2022.3261.013.00009.00009;2023-01-17T00:00:00.000-02:00;202301;3261;3550,32;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 009";" 00080";2022.3261.009.00080.00035;2023-01-18T00:00:00.000-02:00;202301;3261;625,21;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 019";" 00001";2022.1761.019.00001.00047;2023-01-31T00:00:00.000-02:00;202301;1761;93,52;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";DETRAN;" 010";" 00007";2022.2961.010.00007.00029;2023-01-25T00:00:00.000-02:00;202301;2961;250446,77;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";GOINFRA;" 063";" 00003";2022.3163.063.00003.00010;2023-01-26T00:00:00.000-02:00;202301;3163;52302,51;
3532661000156;"FUNDO MUNICIPAL DE SAUDE DE CATALAO";"FUNDO ESTADUAL DE SAUDE- FES";" 101";" 00012";2023.2850.101.00012.00001;2023-01-30T00:00:00.000-02:00;202301;2850;509909,58;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 008";" 00023";2022.3262.008.00023.00013;2023-01-23T00:00:00.000-02:00;202301;3262;896,85;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00011";2023.3262.001.00011.00001;2023-01-27T00:00:00.000-02:00;202301;3262;968230,15;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00003";2023.3262.001.00003.00001;2023-01-27T00:00:00.000-02:00;202301;3262;213664;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00012";2023.3262.001.00012.00001;2023-01-27T00:00:00.000-02:00;202301;3262;171983,95;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 001";" 00029";2023.3262.001.00029.00001;2023-01-27T00:00:00.000-02:00;202301;3262;54674,73;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";EMATER;" 005";" 00030";2023.3262.005.00030.00001;2023-01-27T00:00:00.000-02:00;202301;3262;8000;
7527227000139;"ENENGE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 193";" 00027";2022.2401.193.00027.00022;2023-01-18T00:00:00.000-02:00;202301;2401;87,01;
7527227000139;"ENENGE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 193";" 00027";2022.2401.193.00027.00023;2023-01-18T00:00:00.000-02:00;202301;2401;341,87;
7527227000139;"ENENGE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 750";" 00104";2022.2401.750.00104.00004;2023-01-24T00:00:00.000-02:00;202301;2401;88498,23;
7527227000139;"ENENGE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 466";" 00009";2022.2401.466.00009.00002;2023-01-25T00:00:00.000-02:00;202301;2401;1843,83;
4821993000113;"FUNDO MUNICIPAL DE PREVIDENCIA SOCIAL DOS SERVIDORES DE NOVA CRIXAS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00021";2023.1801.013.00021.00001;2023-01-30T00:00:00.000-02:00;202301;1801;98,24;
5278848000109;"PREVIDENCIA SOCIAL DO MUNICIPIO DE PALMAS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00063";2023.2401.009.00063.00001;2023-01-28T00:00:00.000-02:00;202301;2401;338,72;
3984954000174;"MN TECNOLOGIA E TREINAMENTO LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 020";" 00016";2022.1801.020.00016.00001;2023-01-16T00:00:00.000-02:00;202301;1801;0;
9253745000137;"ARVORETA MAQUINAS LTDA";IQUEGO;" 007";" 00001";2023.2890.007.00001.00001;2023-01-18T00:00:00.000-02:00;202301;2890;1980;
;"CELSO BRANDAO DE OLIVEIRA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00083";2022.1801.005.00083.00003;2023-01-16T00:00:00.000-02:00;202301;1801;1032,26;30027128172
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GAB. DO SECRET. CHEFE DA CGE";" 001";" 00009";2023.1501.001.00009.00001;2023-01-30T00:00:00.000-02:00;202301;1501;51096,81;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GAB. DO SECRET. CHEFE DA CGE";" 001";" 00020";2023.1501.001.00020.00001;2023-01-30T00:00:00.000-02:00;202301;1501;253416,74;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GAB. DO SECRET. CHEFE DA CGE";" 004";" 00003";2023.1501.004.00003.00001;2023-01-30T00:00:00.000-02:00;202301;1501;400;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GAB. DO SECRET. CHEFE DA CGE";" 005";" 00021";2023.1501.005.00021.00001;2023-01-30T00:00:00.000-02:00;202301;1501;343,33;
;"DIVINA DALVA DE MELO";"ENCARGOS ESPECIAIS";" 012";" 00114";2023.1704.012.00114.00001;2023-01-31T00:00:00.000-02:00;202301;1704;1410,6;19473435134
11483837000155;"FUNDO MUNICIPAL DE SAUDE DE MAURILANDIA";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00788";2022.2850.122.00788.00001;2023-01-12T00:00:00.000-02:00;202301;2850;100000;
10796854000180;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE CALDAS NOVAS";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00031";2023.1701.005.00031.00001;2023-01-27T00:00:00.000-02:00;202301;1701;1116,9;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"GAB. DO PROC. GERAL DO ESTADO";" 006";" 00062";2022.1401.006.00062.00005;2023-01-12T00:00:00.000-02:00;202301;1401;126;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"FUNDO ESTADUAL DE SAUDE- FES";" 013";" 00312";2022.2850.013.00312.00003;2023-01-12T00:00:00.000-02:00;202301;2850;1060;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";FUNPRODUZIR;" 001";" 00057";2022.3351.001.00057.00005;2023-01-20T00:00:00.000-02:00;202301;3351;595;
1276330000177;"KENTA INFORMATICA SA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00008";2022.1701.005.00008.00005;2023-01-13T00:00:00.000-02:00;202301;1701;,01;
3566923000101;"S NOLLI COMERCIO E SERVICOS LTDA - ME";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 022";" 00038";2022.1761.022.00038.00005;2023-01-20T00:00:00.000-02:00;202301;1761;2916,3;
3566923000101;"S NOLLI COMERCIO E SERVICOS LTDA - ME";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00022";2023.2501.005.00022.00002;2023-01-27T00:00:00.000-02:00;202301;2501;147,87;
6980013000150;"FUNDO DE PREVIDENCIA SOCIAL DE PIRACANJUBA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00045";2023.2901.015.00045.00001;2023-01-29T00:00:00.000-02:00;202301;2901;219,33;
11202928000175;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00830";2022.2850.122.00830.00001;2023-01-12T00:00:00.000-02:00;202301;2850;100000;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"AGÊNCIA ESTADUAL DE TURISMO";" 022";" 00023";2022.3361.022.00023.00007;2023-01-16T00:00:00.000-02:00;202301;3361;1621,52;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"AGÊNCIA ESTADUAL DE TURISMO";" 022";" 00023";2022.3361.022.00023.00008;2023-01-16T00:00:00.000-02:00;202301;3361;6570,56;
7945776000123;"PRIMECON CONSTRUTORA LTDA - EPP";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 048";" 00010";2022.3101.048.00010.00006;2023-01-16T00:00:00.000-02:00;202301;3101;22184,97;
6053780000114;"FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE PIRES DO RIO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00009";2023.2401.222.00009.00001;2023-01-28T00:00:00.000-02:00;202301;2401;2972,68;
16900062000190;"NAVESA VEICULOS LTDA";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 020";" 00033";2022.2950.020.00033.00001;2023-01-31T00:00:00.000-02:00;202301;2950;82800;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 046";" 00294";2022.2850.046.00294.00028;2023-01-12T00:00:00.000-02:00;202301;2850;97573,26;
4675771000130;"VOGUE - ALIMENTACAO E NUTRICAO LTDA - ME";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 009";" 00002";2023.2906.009.00002.00002;2023-01-27T00:00:00.000-02:00;202301;2906;348745,82;
11352368000135;"FUNDO MUNICIPAL DE SAUDE - ITAGUARU";"FUNDO ESTADUAL DE SAUDE- FES";" 123";" 00643";2022.2850.123.00643.00001;2023-01-16T00:00:00.000-02:00;202301;2850;250000;
33054826000192;"COMPANHIA EXCELSIOR DE SEGUROS";"FUNDO ESTADUAL DE SAUDE- FES";" 046";" 00728";2022.2850.046.00728.00001;2023-01-12T00:00:00.000-02:00;202301;2850;104565,97;
;"JOSE DIVINO RODRIGUES DE FREITAS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00028";2022.1801.005.00028.00025;2023-01-16T00:00:00.000-02:00;202301;1801;4756,18;37566164104
40432544000147;"CLARO S A";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00002";2023.1601.006.00002.00001;2023-01-26T00:00:00.000-02:00;202301;1601;2137,74;
18798607000124;"FUNDO FINANCEIRO DO RPPM";DETRAN;" 018";" 00025";2022.2961.018.00025.00012;2023-01-12T00:00:00.000-02:00;202301;2961;11954,8;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 003";" 00004";2023.1781.003.00004.00001;2023-01-30T00:00:00.000-02:00;202301;1781;12836336,97;
5889039000125;"FAST HELP INFORMATICA LTDA ME";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 045";" 00001";2022.3101.045.00001.00013;2023-01-23T00:00:00.000-02:00;202301;3101;573,36;
5058935000142;"INTERATIVA FACILITIES LTDA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 007";" 00064";2022.1762.007.00064.00026;2023-01-19T00:00:00.000-02:00;202301;1762;11568,19;
7150434000117;"SINASC SINALIZACAO E CONSTRUCAO DE RODOVIAS LTDA - ME";GOINFRA;" 075";" 00018";2022.3163.075.00018.00006;2023-01-13T00:00:00.000-02:00;202301;3163;17930,86;
7150434000117;"SINASC SINALIZACAO E CONSTRUCAO DE RODOVIAS LTDA - ME";GOINFRA;" 075";" 00020";2022.3163.075.00020.00001;2023-01-20T00:00:00.000-02:00;202301;3163;256092,38;
10306292000149;"AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00005";2023.2401.224.00005.00001;2023-01-28T00:00:00.000-02:00;202301;2401;140,92;
5015173000105;"TRINDADE PREV INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE TRINDADE";DETRAN;" 018";" 00029";2022.2961.018.00029.00012;2023-01-12T00:00:00.000-02:00;202301;2961;626,94;
5015173000105;"TRINDADE PREV INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE TRINDADE";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00041";2023.2901.015.00041.00001;2023-01-31T00:00:00.000-02:00;202301;2901;436,32;
25044199000180;"FUMPRU - FUNDO DE PREVIDENCIA SOCIAL DOS SERVIDORES DO MUNICIPIO DE RUBIATABA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00064";2023.2401.224.00064.00001;2023-01-28T00:00:00.000-02:00;202301;2401;428,46;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00054";2023.2401.016.00054.00001;2023-01-25T00:00:00.000-02:00;202301;2401;3477,6;
;"JOAO BATISTA JUSTINO NAVES";DETRAN;" 013";" 00087";2022.2961.013.00087.00020;2023-01-25T00:00:00.000-02:00;202301;2961;2837,09;9245524841
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 001";" 00012";2023.3101.001.00012.00001;2023-01-30T00:00:00.000-02:00;202301;3101;2640;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 004";" 00006";2023.3101.004.00006.00001;2023-01-30T00:00:00.000-02:00;202301;3101;14144,54;
7804588000185;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00799";2022.2850.122.00799.00002;2023-01-11T00:00:00.000-02:00;202301;2850;0;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";"AGÊNCIA ESTADUAL DE TURISMO";" 021";" 00016";2022.3361.021.00016.00046;2023-01-27T00:00:00.000-02:00;202301;3361;73420,96;
3143181000101;"CAST INFORMATICA S A";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 007";" 00004";2022.1701.007.00004.00008;2023-01-13T00:00:00.000-02:00;202301;1701;60332,3;
36325157000134;"COSTA CAMARGO COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 136";" 00190";2022.2850.136.00190.00001;2023-01-12T00:00:00.000-02:00;202301;2850;67200;
36325157000134;"COSTA CAMARGO COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 080";" 00549";2022.2850.080.00549.00001;2023-01-25T00:00:00.000-02:00;202301;2850;9288;
14972268000108;"BR MIX COMERCIO E SERVICOS LTDA ME";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00159";2022.1801.005.00159.00001;2023-01-20T00:00:00.000-02:00;202301;1801;4997,56;
5256711000145;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SAO MIGUEL DO ARAGUAIA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00039";2023.2906.002.00039.00001;2023-01-30T00:00:00.000-02:00;202301;2906;796,92;
;"NEUZA MARIA BATISTA DE FARIA ARAUJO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00016";2023.1780.074.00016.00001;2023-01-26T00:00:00.000-02:00;202301;1780;10755,66;26939819134
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";GOINFRA;" 010";" 00059";2022.3163.010.00059.00009;2023-01-13T00:00:00.000-02:00;202301;3163;16861,9;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00043";2023.1601.006.00043.00002;2023-01-31T00:00:00.000-02:00;202301;1601;481;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";AGEHAB;" 004";" 00072";2022.3194.004.00072.00040;2023-01-16T00:00:00.000-02:00;202301;3194;79,02;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00041";2022.1801.005.00041.00031;2023-01-25T00:00:00.000-02:00;202301;1801;60,49;
11255156000130;"BKM COMERCIO E LOCACAO DE EQUIPAMENTOS";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 008";" 00054";2022.4001.008.00054.00011;2023-01-12T00:00:00.000-02:00;202301;4001;7009,64;
11255156000130;"BKM COMERCIO E LOCACAO DE EQUIPAMENTOS";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 008";" 00056";2022.4001.008.00056.00011;2023-01-12T00:00:00.000-02:00;202301;4001;2137,46;
11255156000130;"BKM COMERCIO E LOCACAO DE EQUIPAMENTOS";FUNEBOM;" 009";" 00017";2022.2953.009.00017.00011;2023-01-25T00:00:00.000-02:00;202301;2953;14650,41;
;"CRISTIANO DOMINGUES GUIMARAES";IPASGO;" 006";" 00192";2022.1861.006.00192.00012;2023-01-18T00:00:00.000-02:00;202301;1861;5,69;60166738115
;"ANDERSON LUIZ FERREIRA";FAPEG;" 008";" 00310";2023.3161.008.00310.00001;2023-01-24T00:00:00.000-02:00;202301;3161;11801,58;27456403805
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00006";2023.1780.012.00006.00001;2023-01-27T00:00:00.000-02:00;202301;1780;3049011,91;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 012";" 00016";2023.1780.012.00016.00001;2023-01-27T00:00:00.000-02:00;202301;1780;888405,64;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00023";2023.2901.015.00023.00001;2023-01-29T00:00:00.000-02:00;202301;2901;1577703,76;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GAB. SEC. SEGURANÇA PÚBLICA";" 016";" 00002";2023.2901.016.00002.00001;2023-01-29T00:00:00.000-02:00;202301;2901;3155407,52;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 001";" 00019";2023.3261.001.00019.00001;2023-01-30T00:00:00.000-02:00;202301;3261;772412,19;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00013";2023.3361.001.00013.00001;2023-01-30T00:00:00.000-02:00;202301;3361;38184,88;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00042";2023.1101.001.00042.00001;2023-01-30T00:00:00.000-02:00;202301;1101;78713,21;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GAB. DO SECRETARIO DE GOVERNO";" 008";" 00001";2023.1901.008.00001.00001;2023-01-30T00:00:00.000-02:00;202301;1901;56207,06;
26945469000197;"LANCE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 750";" 00101";2022.2401.750.00101.00007;2023-01-16T00:00:00.000-02:00;202301;2401;1096,4;
;"ULISSES BORBA DA SILVA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 014";" 00303";2022.3261.014.00303.00009;2023-01-13T00:00:00.000-02:00;202301;3261;2362,8;83269126115
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";FECAD;" 002";" 00055";2022.3052.002.00055.00020;2023-01-23T00:00:00.000-02:00;202301;3052;392,55;
;"HEMERSON DIAS RIBEIRO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00056";2022.1801.005.00056.00023;2023-01-19T00:00:00.000-02:00;202301;1801;2203,05;60204230187
3381462000194;"FUNDO MUNICIPAL DE SAUDE DE CACU";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00843";2022.2850.122.00843.00001;2023-01-12T00:00:00.000-02:00;202301;2850;400000;
;"HELIO ROSA CARDOSO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00012";2022.1801.005.00012.00024;2023-01-16T00:00:00.000-02:00;202301;1801;868,22;15978508100
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GABINETE DO VICE-GOVERNADOR";" 005";" 00022";2022.1301.005.00022.00014;2023-01-19T00:00:00.000-02:00;202301;1301;5922,3;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";FUNPRODUZIR;" 002";" 00004";2023.3351.002.00004.00001;2023-01-18T00:00:00.000-02:00;202301;3351;1579,28;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GAB. DO SECRETARIO DE GOVERNO";" 011";" 00001";2023.1901.011.00001.00001;2023-01-20T00:00:00.000-02:00;202301;1901;2961,15;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 009";" 00003";2022.2950.009.00003.00003;2023-01-23T00:00:00.000-02:00;202301;2950;966512,76;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 009";" 00003";2022.2950.009.00003.00004;2023-01-23T00:00:00.000-02:00;202301;2950;25060;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00356";2022.2401.013.00356.00005;2023-01-25T00:00:00.000-02:00;202301;2401;71855,84;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";FECAD;" 002";" 00043";2022.3052.002.00043.00011;2023-01-30T00:00:00.000-02:00;202301;3052;0;
6965293000128;"SPLICE INDUSTRIAL COMERCIO E SERVICOS LTDA";GOINFRA;" 072";" 00012";2022.3163.072.00012.00012;2023-01-11T00:00:00.000-02:00;202301;3163;2531,09;
6965293000128;"SPLICE INDUSTRIAL COMERCIO E SERVICOS LTDA";GOINFRA;" 030";" 00023";2022.3163.030.00023.00017;2023-01-13T00:00:00.000-02:00;202301;3163;13588,35;
6965293000128;"SPLICE INDUSTRIAL COMERCIO E SERVICOS LTDA";GOINFRA;" 072";" 00012";2022.3163.072.00012.00014;2023-01-25T00:00:00.000-02:00;202301;3163;2270,88;
17837526000123;"F L MAIA LTDA";GOINFRA;" 010";" 00093";2022.3163.010.00093.00013;2023-01-25T00:00:00.000-02:00;202301;3163;83,12;
11381097000146;"FUNDO MUNICIPAL DE SAUDE DE COLINAS DO SUL";"FUNDO ESTADUAL DE SAUDE- FES";" 123";" 00115";2022.2850.123.00115.00002;2023-01-12T00:00:00.000-02:00;202301;2850;30000;
10879198000189;"FUNDO PENITENCIARIO ESTADUAL DE GOIAS - FUNPES GO";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";" 001";" 00001";2022.2951.001.00001.00012;2023-01-18T00:00:00.000-02:00;202301;2951;3261,96;
;"NELTON MOREIRA SOUZA";FAPEG;" 008";" 00286";2023.3161.008.00286.00001;2023-01-24T00:00:00.000-02:00;202301;3161;2100;2724497171
2205821000190;"PREFEITURA MUNICIPAL DE PIRACANJUBA";"GAB. DO SECRETARIO DE GOVERNO";" 017";" 00363";2022.1901.017.00363.00002;2023-01-13T00:00:00.000-02:00;202301;1901;0;
17405787000174;"CONSTRUTORA GOLDMAN EIRELI - ME";FECAD;" 002";" 00005";2022.3052.002.00005.00042;2023-01-12T00:00:00.000-02:00;202301;3052;156,66;
17405787000174;"CONSTRUTORA GOLDMAN EIRELI - ME";FECAD;" 002";" 00005";2022.3052.002.00005.00045;2023-01-12T00:00:00.000-02:00;202301;3052;1212,71;
