﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-14T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"URUACU - GO","MIKAEL PABLO ROCHA DE CARVALHO",SEDUC,1035.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-30T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","DANIEL CORREIA DA SILVA",GOINFRA,115.0,202308
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"NAZARIO - GO","OG CASTANHEIRA MELO",GOINFRA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-02T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"ANAPOLIS - GO","JOSE JANDUI FERREIRA",SEDUC,345.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-22T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"SAO FRANCISCO DE GOIAS - GO","CACILIANA DA SILVA RECALDE",AGRODEFESA,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"TURVANIA - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202308
"GERENTE DE AERÓDROMOS",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"MORRINHOS - GO","GABRIEL TERTULIANO",GOINFRA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-29T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"MARA ROSA - GO","JOSE DE RIBAMAR GOMES REIS",SEDUC,805.0,202308
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-08-04T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"GOIANIA - GO","MESSIAS RODRIGUES DA SILVA",SEDUC,115.0,202308
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","WELDER LACERDA SANTOS",EMATER,115.0,202308
"BIOMÉDICO - 18.464",2023-08-02T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"VIANOPOLIS - GO","MARIA HELOISA MESQUITA",SES,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"FORMOSO - GO","FABIO JUNIO RIBEIRO GONCALVES DOS SANTOS",SEDUC,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DEC.9939 - SEDS",2023-08-31T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"PORANGATU - GO","JEAN LUCAS CORREIA SPINDOLA",SEDS,345.0,202308
"ASSESSOR A7",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"BURITI DE GOIAS - GO","FERNANDO DE SOUSA BRITO",SEDUC,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-08-04T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"ARACU - GO","RENATO ISMAR DE MEDEIROS",SEDUC,115.0,202308
"ASSESSOR A9",2023-08-04T00:00:00.000-03:00,2023-08-05T00:00:00.000-03:00,"CRIXAS - GO","LETICIA MENDES MORAIS",DETRAN,345.0,202308
"SUPERVISOR REGIONAL DE CIRETRAN DE PORTE 3",2023-08-28T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"EDEIA - GO","JHONES SOARES FERNANDES",DETRAN,805.0,202308
"ASSESSOR A7",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"PROFESSOR JAMIL - GO","FELIPE FERREIRA COELHO",SEDUC,115.0,202308
"SUPERINTENDENTE DE CAPACITAÇÃO E FORMAÇÃO TECNOLÓGICA",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"ANAPOLIS - GO","ALAN CARVALHO OLIVEIRA",SECTI,115.0,202308
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-08-28T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"DIVINOPOLIS DE GOIAS - GO","VILMA APARECIDA",SEDS,805.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"IACIARA - GO","ERLAN SOUZA DE ALMEIDA",SEDUC,115.0,202308
"TÉCNICO EM GESTÃO PÚBLICA",2023-08-21T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"ITUMBIARA - GO","DANIEL BATISTA GOMES",SES,345.0,202308
"ASSESSOR A7",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"JARAGUA - GO","PAULO HENRIQUE DOS SANTOS",DETRAN,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"SERRANOPOLIS - GO","NATHALIA TIMOTEO DE MIRANDA",AGRODEFESA,115.0,202308
"ASSESSOR A9",2023-08-21T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"ARAGARCAS - GO","CARLOS EDUARDO RODRIGUES DO NASCIMENTO",DETRAN,575.0,202308
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","LUCIMEIRA APARECIDA DA COSTA",SES,115.0,202308
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-08-21T00:00:00.000-03:00,2023-08-21T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","VIRGILIO DE SOUZA BRITO",GOINFRA,115.0,202308
"C. TEMPORÁRIO - APOIO ADMINISTRATIVO - SER",2023-08-26T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"ANAPOLIS - GO","FABRICIO PESSONE ALBINO",RETOMADA,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-17T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"PIRENOPOLIS - GO","IVY DRAGO BATISTA SILVA",AGRODEFESA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-08-03T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"ANAPOLIS - GO","FLAVIA CRISTIANE PIRES E SILVA",SEDUC,115.0,202308
"LÍDER DE ÁREA OU PROJETO LAP",2023-08-17T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"MINACU - GO","FERNANDA ALVARES CARDOSO",GOINFRA,345.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"CABECEIRAS - GO","ANDRE LUIZ VILELA",AGRODEFESA,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"CACU - GO","KARINE CANDIDO DE PAULA ALFAIX",AGRODEFESA,115.0,202308
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-08-04T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","JASON FERREIRA BUENO",EMATER,115.0,202308
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"MAMBAI - GO","ANTONIO CELSO BARROSO DE SALLES",EMATER,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"TRINDADE - GO","ANDERSON FABIANO RIBEIRO",AGRODEFESA,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-28T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","VINICIO LOPES LEMES",GOINFRA,805.0,202308
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-08-21T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"SAO SIMAO - GO","BIANO NOGUEIRA ALMEIDA",SES,345.0,202308
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-08-07T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"BRASILIA - DF","JACKSON DA SILVA RIBEIRO",DETRAN,675.0,202308
"PROFESSOR - IV",2023-08-17T00:00:00.000-03:00,2023-08-20T00:00:00.000-03:00,"URUACU - GO","LUIZ ROBERTO FERNANDES",SEEL,805.0,202308
"ASSESSOR A4",2023-08-22T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"UIRAPURU - GO","ELKES SIMOES DE SOUSA",GOINFRA,805.0,202308
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"ANAPOLIS - GO","VIRGILIO DE SOUZA BRITO",GOINFRA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-02T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"ANAPOLIS - GO","MARCOS AURELIO DE ASSIS VIANA",SEDUC,345.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"PIRENOPOLIS - GO","ANA PAULA BORGES DE LIMA",GOINFRA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-29T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"JATAI - GO","PAULO SERGIO LOBATO GAMA",SEDUC,345.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"IPAMERI - GO","GUILHERME CAMPOS AGUIAR",AGRODEFESA,115.0,202308
"GERENTE DAS REGIONAIS DE SAÚDE",2023-08-28T00:00:00.000-03:00,2023-08-28T00:00:00.000-03:00,"BRASILIA - DF","SIMONE CAMILO AQUINO BOTELHO",SES,225.0,202308
"AUXILIAR DE AUTÓPSIA - 16.897",2023-08-14T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"GOIANIA - GO","LUIZ MESSIAS PIRES SOUSA",SSP,345.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-14T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"PIRENOPOLIS - GO","KARINA RIBEIRO PEREIRA CARDOSO OLIVIERI",AGRODEFESA,1035.0,202308
"TRABALHADOR DE LIMPEZA URBANA - COMURG",2023-08-13T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"CALDAS NOVAS - GO","PAULO ROBERTO DE JESUS",SEMAD,805.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"NOVO BRASIL - GO","MARCO TULIO DE OLIVEIRA FREITAS",SEDUC,115.0,202308
"ASSESSOR A8",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"GOIANESIA - GO","ADEMIR DE SIQUEIRA SANTOS",SES,115.0,202308
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"ANAPOLIS - GO","BRUNO CEZAR GONCALVES",SES,115.0,202308
"PERITO CRIMINAL - 16.897",2023-08-30T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"CACU - GO","GENEBALDO FIRMIANO DE SOUZA JUNIOR",SSP,115.0,202308
"COORDENADOR REGIONAL DE EDUCAÇÃO DE PORTE 3",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"GOIANIA - GO","JULICE FERREIRA SANTOS",SEDUC,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-14T00:00:00.000-03:00,2023-08-14T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","JEAN CARLOS BONIATTI",AGRODEFESA,115.0,202308
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-08-21T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"POSSE - GO","RENATO DE LIMA CEZAR",DETRAN,1035.0,202308
"ASSESSOR A7",2023-08-15T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"GOIANIA - GO","LUDMILLA MARIANO LEMOS",SES,345.0,202308
"C. TEMPORÁRIO - TÉC. EM MAN. DE EQUIP. DE INFORMÁTICA - ECONOMIA",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"URUANA - GO","RODRIGO DA SILVA XAVIER",ECONOMIA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"CRIXAS - GO","AVELMAR LANDES DE ALENCAR",SEDUC,115.0,202308
"COORDENADOR DE PROJETOS",2023-08-21T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"MINACU - GO","AMANDA KAILAYNE ALVES FEITOSA",RETOMADA,575.0,202308
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"ITUMBIARA - GO","ANGELY ALVES DE FARIA",SEMAD,115.0,202308
"ASSESSOR A8",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"ANAPOLIS - GO","JUNIO TAVEIRA DE MORAES",SEDUC,115.0,202308
"MAJOR - LEI 15.668",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"PORANGATU - GO","LUCAS AGUIAR",SECAMI,115.0,202308
"LÍDER DE ÁREA OU PROJETO LAP",2023-08-15T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"PIRACANJUBA - GO","OSIAS BENTO RODRIGUES JUNIOR",GOINFRA,805.0,202308
"ASSESSOR A9",2023-08-15T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"GOIANESIA - GO","DELERITO VAZ DA SILVA FILHO",SES,805.0,202308
"ASSESSOR A9",2023-08-19T00:00:00.000-03:00,2023-08-19T00:00:00.000-03:00,"ANAPOLIS - GO","GUSTAVO GOUVEIA TEODORO",DETRAN,115.0,202308
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","JASON FERREIRA BUENO",EMATER,115.0,202308
"ASSESSOR A1",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"JARAGUA - GO","THAIS DUTRA",SEINFRA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","WESCLEY CUNHA PEREIRA SILVA",SEDUC,115.0,202308
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-08-02T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"MORRINHOS - GO","LIVIA GONCALVES MOREIRA",SEDS,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-28T00:00:00.000-03:00,2023-08-28T00:00:00.000-03:00,"ANAPOLIS - GO","SEBASTIAO MARCIANO DE OLIVEIRA",SEDUC,115.0,202308
"GERENTE DE DIREITOS HUMANOS",2023-08-08T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"BRASILIA - DF","BIANY SOUZA SOARES LOURENCO",SEDS,1125.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-28T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"APORE - GO","EDUARDO TUFANIN BORBONI",AGRODEFESA,345.0,202308
"TERCEIRO SARGENTO - LEI 15.668",2023-08-12T00:00:00.000-03:00,2023-08-13T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","MAURICIO REIS CARVALHO",SECAMI,230.0,202308
"ASSESSOR A9",2023-08-25T00:00:00.000-03:00,2023-08-27T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","JOELMA CRUVINEL BORGES",DETRAN,575.0,202308
"TÉCNICO EM CARTOGRAFIA - FUNASA",2023-08-22T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"VARJAO - GO","MANOEL SALVADOR CERQUEIRA MELO",SES,115.0,202308
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-08-17T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"ANAPOLIS - GO","GABRIEL DE SOUSA LOBO",GOINFRA,230.0,202308
"SUPERINTENDENTE DE PLANEJAMENTO E DESENVOLVIMENTO",2023-08-21T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","PATRICIA SOARES DE OLIVEIRA",ECONOMIA,1575.0,202308
"PRIMEIRO SARGENTO - LEI 15.668",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"SANTA CRUZ DE GOIAS - GO","GERALDO WILLIAN MARTINS",SECAMI,115.0,202308
"ASSESSOR A7",2023-08-17T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"ITUMBIARA - GO","JULIO CESAR MENDES PINHEIRO COPOLLA",SEAD,345.0,202308
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"JARAGUA - GO","CARLOS PATRICIO ROSA SANTOS",RETOMADA,115.0,202308
"ANALISTA AMBIENTAL - 19.633",2023-08-15T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"ARAGARCAS - GO","VALTER DE OLIVEIRA NEVES JUNIOR",SEMAD,805.0,202308
"ASSESSOR A9",2023-08-17T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","SIDELON MENDES NUNES",SECULT,345.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"GOIANIA - GO","JUAN CARLO DE OLIVEIRA",SEDUC,115.0,202308
"ASSESSOR A8",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"SANTA CRUZ DE GOIAS - GO","ALEXANDER SHELTON SATO DE MELO",SIC,115.0,202308
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"CACU - GO","DENIS SANTOS BORGES",SES,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-28T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"ITABERAI - GO","THIAGO LISBOA PINTO",GOINFRA,460.0,202308
"CAPITÃO - LEI 15.668",2023-08-14T00:00:00.000-03:00,2023-08-14T00:00:00.000-03:00,"JATAI - GO","DANIEL PATROCINIO DE MORAES",SECAMI,115.0,202308
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"ALVORADA DO NORTE - GO","FLAVIO HUMBERTO CARNEIRO DE MOURA",EMATER,115.0,202308
"ASSESSOR A5",2023-08-30T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"CATALAO - GO","RAFAEL DE OLIVEIRA SILVEIRA",DETRAN,805.0,202308
"COORDENADOR REGIONAL",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"GOIANIA - GO","ESMERALDA ARCANJO DE AGUIAR ARAUJO",EMATER,115.0,202308
"ASSESSOR A9",2023-08-22T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"FORMOSA - GO","RAIMUNDO NONATO BARBOSA DE AGUIAR",SES,805.0,202308
"TÉCNICO EM OPERAÇÕES - CELGPAR",2023-08-17T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"ITUMBIARA - GO","ENIO LANDIM DANTAS",SES,345.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"NOVO BRASIL - GO","MARCO TULIO DE OLIVEIRA FREITAS",SEDUC,115.0,202308
"ASSESSOR A8",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","GABRIEL NEIVA SOUZA",DETRAN,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"GOIANIA - GO","CINARA GUIMARAES FRANCO",AGRODEFESA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"JARAGUA - GO","WILSON JOSE DE MIRANDA",SEDUC,115.0,202308
"TÉCNICO EM ENFERMAGEM - 18.464",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"BOM JARDIM DE GOIAS - GO","FERNANDA ALVES DE MORAIS",SES,115.0,202308
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"GOIANIA - GO","FELIPE COSTA PIO LOUZADA",SEDS,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"CALDAS NOVAS - GO","SIDONILIO BORGES DA SILVA NETO",SEDUC,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"ANICUNS - GO","INACIO ALVES MOTA",SEDUC,115.0,202308
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-08-09T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"PORANGATU - GO","REIGLER SIQUEIRA PEDROZA",UEG,345.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"ITABERAI - GO","JULIO CESAR VALERIANO SOUTO",AGRODEFESA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-28T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","RENATO DE FREITAS MACHADO",SEDUC,1035.0,202308
"ASSESSOR A9",2023-08-16T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"ANAPOLIS - GO","LEONARDO RODRIGUES CORREIA",DETRAN,115.0,202308
"ASSESSOR A7",2023-08-23T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"ARAGARCAS - GO","ROMENIA DE BRITO RODRIGUES",DETRAN,805.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-08-06T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"ARUANA - GO","ANTONIO CARLOS SANTOS",RETOMADA,345.0,202308
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-08-14T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"DOVERLANDIA - GO","MANOEL RODRIGUES RABELO NETO",GOINFRA,345.0,202308
"ASSESSOR A5",2023-08-03T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"BRASILIA - DF","SEBASTIAO JACINTO DA SILVA",PGE,225.0,202308
"TERCEIRO SARGENTO - LEI 15.668",2023-08-07T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"PORANGATU - GO","EDUARDO COSTA SANCHES",EMATER,575.0,202308
"ASSESSOR A8",2023-08-24T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"MONTIVIDIU - GO","JOSE NILTON LEAR DE OLIVEIRA",DETRAN,345.0,202308
"ASSESSOR A5",2023-08-02T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"ANAPOLIS - GO","ANDRE SADDI JORDAO",SECOM,115.0,202308
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"GOIANIA - GO","DIRCO ANTONIO LEMOS",SEDUC,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"CRISTALINA - GO","FABIANA RODRIGUES CARDOSO",AGRODEFESA,115.0,202308
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-08-06T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"BRASILIA - DF","PEDRO LUIZ DOS SANTOS",RETOMADA,900.0,202308
"MOTORISTA DE TRANSPORTE ESCOLAR - JARAGUÁ",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"GOIANIA - GO","ADRIANO OLIMPIO DE SOUZA",SSP,115.0,202308
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"BRASILIA - DF","IZABEL CRISTINA DE MENEZES",DETRAN,225.0,202308
"SEGUNDO SARGENTO - LEI 15.668",2023-08-16T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"QUIRINOPOLIS - GO","JOSIMAR PEREIRA TAVARES",SECAMI,345.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-24T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"URUACU - GO","DOMINGOS DE JESUS DA SILVA NUNES",SEDUC,345.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-METAGO",2023-08-10T00:00:00.000-03:00,2023-08-13T00:00:00.000-03:00,"BRASILIA - DF","PEDRO MARINHO DE OLIVEIRA FILHO",RETOMADA,1575.0,202308
