﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"CAPITÃO - LEI 15.668",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"BRASILIA - DF","WESLEI FERREIRA TEIXEIRA",SECAMI,225.0,202307
"MOTORISTA 1 - GUARAÍTA",2023-07-11T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"FORMOSA - GO","JURANDIR DO NASCIMENTO PIKHARDT",SES,345.0,202307
"TÉCNICO EM GESTÃO PÚBLICA",2023-07-22T00:00:00.000-03:00,2023-07-23T00:00:00.000-03:00,"CALDAS NOVAS - GO","FLAVIO EVANGELISTA GONCALVES",DETRAN,345.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","CARLOS ROBERTO DA SILVA",SEMAD,115.0,202307
"ASSESSOR A5",2023-07-24T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"BRASILIA - DF","JULIO CESAR DA SILVA",SEMAD,1575.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"CAIAPONIA - GO","TAIS GUSMAO RIOS",AGRODEFESA,115.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"GOUVELANDIA - GO","CELSO ANDRE RODRIGUES",AGRODEFESA,115.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-03T00:00:00.000-03:00,2023-07-03T00:00:00.000-03:00,"FIRMINOPOLIS - GO","TABARANAN BORBOREMA",GOINFRA,115.0,202307
"SECRETÁRIO DE ESTADO",2023-07-07T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"CAMPOS DO JORDAO - SP","JOSE FREDERICO LYRA NETTO",SECTI,675.0,202307
"ASSESSOR ESPECIAL AE2",2023-07-23T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","GLORIA APARECIDA DE SOUZA",SGG,805.0,202307
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"GOIANIA - GO","MARIA OLINTA AZEREDO CAMPOS MARIANO",SEDS,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"ITARUMA - GO","CLAUDIA FRANCIANE PEREIRA TOLEDO",AGRODEFESA,115.0,202307
"TÉCNICO AMBIENTAL -19.633",2023-07-31T00:00:00.000-03:00,2023-08-01T00:00:00.000-03:00,"BRITANIA - GO","RODRIGO PORFIRIO SILVA",SEMAD,345.0,202307
"ASSESSOR A6",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"GOIANESIA - GO","RICARDO GONCALVES GUIMARAES",SGG,115.0,202307
"SUPERINTENDENTE DE CAPACITAÇÃO E FORMAÇÃO TECNOLÓGICA",2023-07-18T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"JARAGUA - GO","ALAN CARVALHO OLIVEIRA",SECTI,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"CATALAO - GO","ANTONIO CARLOS SANTOS",RETOMADA,115.0,202307
"ASSESSOR A5",2023-07-04T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"BRASILIA - DF","JULIANA CAMARGO MANSO",SECOM,900.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"RIALMA - GO","CACILIANA DA SILVA RECALDE",AGRODEFESA,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","CLAUDIA FRANCIANE PEREIRA TOLEDO",AGRODEFESA,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"PORTELANDIA - GO","JAQUELINE PORN MARTINS",AGRODEFESA,115.0,202307
"GUARDA DE ENDEMIAS - FUNASA",2023-07-05T00:00:00.000-03:00,2023-07-08T00:00:00.000-03:00,"PADRE BERNARDO - GO","EUGENIO LUCIO VIEIRA",SES,805.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"BURITI DE GOIAS - GO","RAULINO CANDIDO GONCALVES",AGRODEFESA,115.0,202307
"TERCEIRO SARGENTO - LEI 15.668",2023-07-16T00:00:00.000-03:00,2023-07-16T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","RICARDO ALEXANDRE DE OLIVEIRA LOPES",SECAMI,115.0,202307
"ASSESSOR A3",2023-07-29T00:00:00.000-03:00,2023-07-29T00:00:00.000-03:00,"MATRINCHA - GO","MARILIA NOLETO GOMES",SECOM,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"MORRINHOS - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202307
"ASSESSOR A9",2023-07-31T00:00:00.000-03:00,2023-08-05T00:00:00.000-03:00,"BURITINOPOLIS - GO","RODRIGO CARLOS COSTA RIBEIRO",DETRAN,1265.0,202307
"GERENTE DE ECONOMIA SUSTENTÁVEL",2023-07-27T00:00:00.000-03:00,2023-07-30T00:00:00.000-03:00,"ARUANA - GO","RUBIA SANTOS CORREA",SEMAD,805.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"CASTELANDIA - GO","LUIZ ANTONIO MORAES",AGRODEFESA,115.0,202307
"TÉCNICO EM ENFERMAGEM - 18.464",2023-07-13T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"GOIAS - GO","ALDENORA GOMES DE OLIVEIRA NOVAIS",SES,345.0,202307
"ASSESSOR A3",2023-07-17T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"JARAGUA - GO","ROBSON FONTENELLE SALES",SEAD,575.0,202307
"ASSESSOR A8",2023-07-27T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"CAMPINORTE - GO","RENER TEIXEIRA SANTANA",SEAPA,345.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-31T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"IACIARA - GO","EULAIR SILVA FERNANDES",GOINFRA,1035.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-07-03T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"CRISTALINA - GO","RUI NEY MOREIRA DA SILVA",SECULT,805.0,202307
"C. TEMPORÁRIO - ENGENHEIRO ELETRICISTA - 10.075 - SES",2023-07-13T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"GOIANESIA - GO","MARCOS VALERIO SILVA CARVALHO",SES,345.0,202307
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-07-19T00:00:00.000-03:00,2023-07-22T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","MARCOS VALERIO MARIA SILVA",DETRAN,805.0,202307
"ASSESSOR A9",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"GOIANIA - GO","ADELINO MARIANO BORGES",SES,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ABADIANIA - GO","JULIANA DA COSTA CHAVES",UEG,115.0,202307
"CAPITÃO - LEI 15.668",2023-07-31T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"SAO PAULO - SP","MAYKON MARQUES DE SANTANA",SECAMI,900.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-10T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"GOIANESIA - GO","ADEMAR CARLOS DE SOUZA LACERDA",SECAMI,345.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"URUACU - GO","RUDLEI SILVA ALMEIDA",AGRODEFESA,115.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-07-24T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"PIRACANJUBA - GO","JANETTE MYRNA DA SILVEIRA",GOINFRA,1035.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-17T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"CABECEIRAS - GO","PAULO FERNANDO COSTA PINHEIRO",GOINFRA,1035.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-07T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"ITAGUARU - GO","NATANAEL ALVES DA SILVA",AGRODEFESA,115.0,202307
"COORDENADOR REGIONAL",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"GOIANIA - GO","MARCELO DE CASTRO COELHO MORAIS",SSP,115.0,202307
"SECRETÁRIO DE ESTADO",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","GEAN CARLO CARVALHO",SECOM,345.0,202307
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-07-12T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","WILLIAM WAGNER PAULINO SILVA",GOINFRA,575.0,202307
"CAPITÃO - LEI 15.668",2023-07-12T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"SAO PAULO - SP","ADRIEL ALVES DE SOUZA",SECAMI,675.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"APARECIDA DO RIO DOCE - GO","LILIAN FRANCA RAMOS",AGRODEFESA,115.0,202307
"CAPITÃO - LEI 15.668",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","RENAN ALVES ROSA",PM,345.0,202307
"AUXILIAR DE TRÂNSITO - PCR - ART. 5º - 16.914",2023-07-28T00:00:00.000-03:00,2023-07-30T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","CARLOS ALBERTO DA SILVA FERREIRA",DETRAN,575.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","JOAO PAULO JUNQUEIRA E SILVA",AGRODEFESA,115.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-25T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"NOVA CRIXAS - GO","GLEYDSON WENDELL GOMES DA SILVA",GOINFRA,575.0,202307
"ASSESSOR A8",2023-07-25T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"CACHOEIRA DOURADA - GO","EUDALDO GUIMARAES",SECULT,805.0,202307
"GERENTE DE SUPORTE ADMINISTRATIVO",2023-07-23T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","JOAO CARLOS BORGES FERREIRA",SECAMI,460.0,202307
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-07-29T00:00:00.000-03:00,2023-07-29T00:00:00.000-03:00,"ITABERAI - GO","ANTONIO DONIZETE ASSUNCAO",DETRAN,115.0,202307
"ASSESSOR A3",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"SANTA BARBARA DE GOIAS - GO","LUAN CORDEIRO FLORANBEL",GOINFRA,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-31T00:00:00.000-03:00,2023-07-31T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","CARLOS ROBERTO DA SILVA",SEMAD,115.0,202307
"ASSESSOR A8",2023-07-06T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"ANAPOLIS - GO","ANGELA MARIA GARCIA DE JESUS",DETRAN,115.0,202307
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-07-17T00:00:00.000-03:00,2023-07-17T00:00:00.000-03:00,"MORRINHOS - GO","JOAO VICTOR SOUSA ALVES",SEDUC,115.0,202307
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-07-03T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"IACIARA - GO","ADALIR JOSE ALVES DA SILVA",GOINFRA,1035.0,202307
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-07-12T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"CATALAO - GO","CLAUDIOMIRO ALVES DE SOUSA",SEDUC,345.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","MARCOS FELIX DA COSTA",GOINFRA,115.0,202307
"ASSESSOR A9",2023-07-12T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"SAO SIMAO - GO","ANA CLAUDIA CORREIA SILVA",DETRAN,805.0,202307
"C.TEMPORÁRIO - ENGENHEIRO ELETRICISTA - SEDUC",2023-07-18T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"PORANGATU - GO","DIONY RIBEIRO DE ARAUJO",SEDUC,805.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-28T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"GOIANIA - GO","JOSE AUGUSTO RODRIGUES CIPRIANO",AGRODEFESA,115.0,202307
"SUPERINTENDENTE DA RETOMADA  DO TRABALHO  DO EMPREGO E DA RENDA",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"PIRENOPOLIS - GO","RAISSA ALVES RODRIGUES",RETOMADA,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-06T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","ADRIANA MARIA DA SILVA",AGRODEFESA,115.0,202307
"C.TEMPORÁRIO - ENGENHEIRO ELETRICISTA - SEDUC",2023-07-03T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","ANDRE LUCAS BISPO DA PAZ",SEDUC,1035.0,202307
"PAPILOSCOPISTA POLICIAL - 16.901",2023-07-17T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"JARAGUA - GO","JEAN CARLOS RIBEIRO SILVA",DGPC,460.0,202307
"ENFERMEIRO - 18.464",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIANIA - GO","MARIA DE LURDES GRANJA DA SILVA AVELINO",SES,345.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-17T00:00:00.000-03:00,2023-07-17T00:00:00.000-03:00,"SAO FRANCISCO DE GOIAS - GO","JEAN CARLOS BONIATTI",AGRODEFESA,115.0,202307
"ASSESSOR A8",2023-07-11T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"FORMOSA - GO","JOSE NILTON LEAR DE OLIVEIRA",DETRAN,575.0,202307
"ANALISTA AMBIENTAL - 19.633",2023-07-18T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"ANAPOLIS - GO","PAULO RICARDO ALVES DOS SANTOS",SEMAD,115.0,202307
"GERENTE DE MONITORAMENTO DE FAIXA DE DOMÍNIO",2023-07-14T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"CROMINIA - GO","JOAO RODOLFO BERTINI SILVA DE JESUS",GOINFRA,115.0,202307
"ENFERMEIRO - 18.464",2023-07-28T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"NAZARIO - GO","LUIZA CRUZ FAGUNDES MESSIAS",SES,115.0,202307
"COMANDANTE-GERAL DA POLÍCIA MILITAR (PM)",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","ANDRE HENRIQUE AVELAR DE SOUSA",PM,345.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-17T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"MORRO AGUDO DE GOIAS - GO","BRASIL JUNIOR RODRIGUES BARCO",GOINFRA,1035.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-03T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"ITAPIRAPUA - GO","EDSON TAVARES DE SOUZA",GOINFRA,1035.0,202307
"ASSESSOR A5",2023-07-28T00:00:00.000-03:00,2023-07-30T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","FERNANDO AUGUSTO SACRAMENTO ASSIS",DETRAN,575.0,202307
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-07-06T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"ANAPOLIS - GO","JACKSON DA SILVA RIBEIRO",DETRAN,115.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"JARAGUA - GO","CARLA ELAINE QUEGE",DETRAN,115.0,202307
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"DAMOLANDIA - GO","DEUSLENE DINIZ DA SILVA",SES,115.0,202307
"ASSESSOR A4",2023-07-17T00:00:00.000-03:00,2023-07-17T00:00:00.000-03:00,"CERES - GO","HELAINE RODRIGUES CHAVEIRO CHAINHO",SGG,115.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-17T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"CRISTALINA - GO","ALDIR DONIZETI VIEIRA",DETRAN,1035.0,202307
"C.TEMPORÁRIO - ENGENHEIRO DA COMPUTAÇÃO - SEDUC",2023-07-31T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","MARCIO CASER PINTO",SEDUC,1035.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","CEZAR PEREIRA DOS SANTOS",SEDUC,115.0,202307
"PERITO CRIMINAL - 16.897",2023-07-24T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"GOIAS - GO","GISELE DE BRITO LIMA JAIME",SSP,115.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-05T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"NOVA CRIXAS - GO","RAIMUNDO SOARES DE SOUSA FILHO",GOINFRA,230.0,202307
"ASSESSOR A7",2023-07-10T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"GOIANESIA - GO","EDINA MARTINS DA SILVA AGUIAR",SEDS,575.0,202307
"GERENTE DE TRANSPORTES E DE AERÓDROMOS",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"SANTA BARBARA DE GOIAS - GO","LEONARDO OLIVEIRA DE ANDRADE",GOINFRA,115.0,202307
"ASSESSOR ESPECIAL AE2",2023-07-03T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"ARENOPOLIS - GO","DURVAL FERREIRA",GOINFRA,575.0,202307
"MOTORISTA OFICIAL - M SAÚDE",2023-07-04T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","MAURICIO ANTUNES CINTRA",SES,345.0,202307
"COORDENADOR DE PROJETOS",2023-07-11T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"ARAGARCAS - GO","MARINA RODRIGUES ELIAS TEIXEIRA",RETOMADA,345.0,202307
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"PEROLANDIA - GO","ROGERIO ALEXANDRE PAZ OLIVEIRA",EMATER,115.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-31T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","EZEQUIEL SOUSA LOBO",GOINFRA,1035.0,202307
"SOLDADOR SÊNIOR - AGETOP",2023-07-03T00:00:00.000-03:00,2023-07-03T00:00:00.000-03:00,"BARRO ALTO - GO","WILIAN RODRIGUES DE CARVALHO",GOINFRA,115.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-24T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"POSSE - GO","LUISA ALVES DE MENDONCA",DETRAN,1035.0,202307
"ASSESSOR A9",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"GOIANIA - GO","CARLOS ROBERTO DE MORAES",SEDS,115.0,202307
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-07-31T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","CICERO GONCALVES DA CUNHA",GOINFRA,1035.0,202307
"TÉCNICO EM ENFERMAGEM - 18.464",2023-07-06T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"SANTA CRUZ DE GOIAS - GO","GILMARA FERNANDES MOURA",SES,115.0,202307
"ASSESSOR A7",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"TAQUARAL DE GOIAS - GO","DEURAMI JOSE DE SOUSA NASCIMENTO JUNIOR",EMATER,115.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-26T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","ERLAND BILAC ALVES MEDEIROS",DETRAN,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-20T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"GOIANIA - GO","EPAMINONDAS MARTINS DE ARAUJO",SES,230.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","MARCO TULIO DE OLIVEIRA FREITAS",SEDUC,115.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-10T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"CAMPOS BELOS - GO","LOURIVAL DE SOUSA FRANCO",DETRAN,805.0,202307
"GERENTE DE ARTICULAÇÃO INTERFEDERATIVA",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"BRASILIA - DF","TULIO SILVA OLIVEIRA",SES,225.0,202307
"SOLDADO - LEI 15.668",2023-07-10T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"GOIANESIA - GO","JOHNATHAN GUEDES",SECAMI,345.0,202307
"ASSESSOR A8",2023-07-06T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"ANAPOLIS - GO","RAFAEL RODRIGUES DA CRUZ",DETRAN,115.0,202307
"ASSESSOR A8",2023-07-11T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"CERES - GO","JALES ROBERTO FONSECA",RETOMADA,345.0,202307
"ASSESSOR A8",2023-07-31T00:00:00.000-03:00,2023-08-05T00:00:00.000-03:00,"VIANOPOLIS - GO","VALDIVINO JUNIO PEREIRA DE SOUSA",DETRAN,1265.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-24T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"QUIRINOPOLIS - GO","LAISLA LORRANY PEREIRA BENEVIDES",GOINFRA,1035.0,202307
"ASSESSOR A7",2023-07-17T00:00:00.000-03:00,2023-07-17T00:00:00.000-03:00,"PIRES DO RIO - GO","ELIEL ROSA DE SOUZA",SEAD,115.0,202307
"ASSESSOR ESPECIAL AE2",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"GOIATUBA - GO","PAULO ROBERTO DE OLIVEIRA JUNIOR",RETOMADA,115.0,202307
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-07-04T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"SAO SIMAO - GO","RANIERI DE OLIVEIRA",DETRAN,575.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"SANTA BARBARA DE GOIAS - GO","THIAGO BASILIO DA SILVA",GOINFRA,115.0,202307
"ASSESSOR A6",2023-07-31T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"CRISTALINA - GO","LUDOLF ANIBAL DE RAMOS CAMARGO",DETRAN,805.0,202307
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-18T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"FORMOSA - GO","ALEXANDRE RESENDE SANTIAGO",EMATER,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"MORRINHOS - GO","LUCIANO SILVA VIEIRA",AGRODEFESA,115.0,202307
"ASSESSOR A6",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"INHUMAS - GO","DAIEL LEITE DE MORAIS",SEAPA,57.5,202307
"C.TEMPORÁRIO - TOPÓGRAFO - SEDUC",2023-07-18T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"URUACU - GO","GUSTAVO TOLENTINO SOUSA",SEDUC,345.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","ALBER ROGERIO DE FREITAS",AGRODEFESA,115.0,202307
"COORDENADOR REGIONAL DA AGRODEFESA",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"GOIANIA - GO","SAVIO CARRIJO CARVALHO",AGRODEFESA,115.0,202307
