﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
;"RENATA CRISTINA MORAES SANTANA";" 00316";"DESPACHO 6539/2022";"ENCARGOS ESPECIAIS";2023-02-14T00:00:00.000-02:00;202302;Outros;1704;320,36;3900513147
36570781000105;"JGB PRODUTOS PARA SAUDE E BEM ESTAR LTDA";" 00137";01/23-2083;"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-06T00:00:00.000-02:00;202302;"Nota Fiscal";2901;3945;
29562747000115;"MELQUIOR SR COMERCIO E SERVICOS LTDA";" 00065";"139- 01/2023 ISSQN";"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";2901;180;
;"VANESA SOUSA CAVALCANTE FERREIRA";" 00139";202300055000025-02;IQUEGO;2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2890;3757,81;1290619131
22042379000135;"NOSSA CONSTRUTORA E INCORPORADORA LTDA";" 00005";"INSS NF 07";AGEHAB;2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";3194;17271,71;
8469404000130;"CARLETTO GESTAO DE SERVICOS LTDA";" 00038";"5120/10 JAN/2023";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-22T00:00:00.000-02:00;202302;"Nota Fiscal";1801;854,79;
36544630000174;"BECBOOKS SOLUCOES EDUCACIONAIS LTDA";" 00049";1903;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-08T00:00:00.000-02:00;202302;"Nota Fiscal";2401;106490;
;"LETICIA CRISTINE RODRIGUES DE ARAUJO";" 00011";202200036007343;GOINFRA;2023-02-01T00:00:00.000-02:00;202302;Outros;4063;2168,48;3002547174
;"ALEXANDRE COSTA DE OLIVEIRA";" 00036";02/2023-LIQUIDO;GOIASTELECOM;2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";4091;3405,28;99504308104
;"ALEXANDRE COSTA DE OLIVEIRA";" 00049";02/2023-DIARIA;GOIASTELECOM;2023-02-23T00:00:00.000-02:00;202302;Outros;4091;115;99504308104
;"JAMILLY VITORIA G DA SILVA";" 00069";"TFD-RARTHUR HENRIQUE";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-07T00:00:00.000-02:00;202302;Outros;2850;1485;70748444114
;"KARITA PEREIRA DOS SANTOS";" 00122";"TFD-MARCIO DE MENEZE";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;Outros;2850;49,5;816687161
27959803000124;"TB CONSULTORIA ANALITICA LTDA";" 00058";202100066011910;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-07T00:00:00.000-02:00;202302;Outros;3261;147;
;"NORIVAL CUSTODIO ALVES";" 00310";"DESPACHO 6524/2022";"ENCARGOS ESPECIAIS";2023-02-09T00:00:00.000-02:00;202302;Outros;1704;55,41;31112013172
;"DIVA DE JESUS XAVIER DE OLIVEIRA";" 00014";202200022095129;IPASGO;2023-02-09T00:00:00.000-02:00;202302;Outros;1861;467,77;42481651120
;"CINTIA ALVES FERREIRA";" 00077";"TFD-NATASHA ALVES DE";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-07T00:00:00.000-02:00;202302;Outros;2850;1534,5;2542403139
;"CINTIA ALVES FERREIRA";" 00110";"TFD-NATASHA ALVES DE";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-17T00:00:00.000-02:00;202302;Outros;2850;1534,5;2542403139
;"CLEONICE MENDONCA BORGES";" 00021";202300004012330;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-02-27T00:00:00.000-03:00;202302;Outros;1701;4266,17;50955403120
3992929000132;"LLUCENA INFRAESTRUTURA EIRELI& 8203";" 00016";"3260 PARTE";GOINFRA;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";3163;499323,65;
3992929000132;"LLUCENA INFRAESTRUTURA EIRELI& 8203";" 00008";"2855 PARTE";GOINFRA;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";4063;2457,24;
3992929000132;"LLUCENA INFRAESTRUTURA EIRELI& 8203";" 00008";"2858 PARTE";GOINFRA;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";4063;1664,5;
;"IVANIRA LEITE FERNANDES";" 00015";202200022077538;IPASGO;2023-02-09T00:00:00.000-02:00;202302;Outros;1861;3322,08;77296036168
;"RENATA MARIA CEZARIO DE ALMEIDA";" 00146";TFD/RENATAMARIACEZAR;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-22T00:00:00.000-02:00;202302;Outros;2850;49,5;96705256168
11777162000661;"BASIS TECNOLOGIA DA INFORMACAO S A";" 00057";"28 VL";IPASGO;2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";1861;12865,71;
11777162000661;"BASIS TECNOLOGIA DA INFORMACAO S A";" 00003";"29 INSS";IPASGO;2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";1861;11792,38;
;"HERO LUCIANO GOMIDES";" 00087";"REGULARI DE DESPESA";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-15T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;13095,7;26715600104
29504519000199;"MEDIPLUS PRODUTOS HOSPITALARES E NUTRICIONAIS LTDA";" 00063";2600;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-15T00:00:00.000-02:00;202302;"Nota Fiscal";2850;784;
48307647000197;"PLANO GOIAS SEGURO";" 00073";"PREVCOM 02/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";2906;2522,09;
48307647000197;"PLANO GOIAS SEGURO";" 00100";022023F;"GAB. DO PROC. GERAL DO ESTADO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1401;41219,27;
;"CESARIO DE AGUIAR SILVA OLIVEIRA";" 00029";"RPV HONORÁRIOS ADVOC";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-07T00:00:00.000-02:00;202302;Outros;1762;1000;4485848167
;"FERNANDO HENRIQUE CUNHA DE MENEZES";" 00011";"AUX FUN-SOLEMAR  ROS";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-01T00:00:00.000-02:00;202302;Outros;2850;4266,17;2730914170
;"FLAVIANE BORGES TEIXEIRA MEDRADO";" 00344";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;3229771184
43390208000177;"BURITI ALEGRE AMBIENTAL S P E - S A";" 00057";REF.JUNHO/2022;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-06T00:00:00.000-02:00;202302;Fatura;2401;5366,05;
43390208000177;"BURITI ALEGRE AMBIENTAL S P E - S A";" 00023";"REF.- 02/2023-BURITI";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-23T00:00:00.000-02:00;202302;Fatura;3261;14,92;
;"LEONARDO MEDEIROS MILHOMEM";" 00012";202200002151183;"POLÍCIA MILITAR";2023-02-02T00:00:00.000-02:00;202302;Outros;2902;6358,32;99296470153
;"EVELLYN CAROLINE SANTANA DE MOURA CARMO";" 00014";202200002141063;"POLÍCIA MILITAR";2023-02-02T00:00:00.000-02:00;202302;Outros;2902;4679,88;4666331140
27200199000158;"FINEGGI CAPITAL SERVICOS FINANCEIROS LTDA";" 00001";"NOTA FISCAL Nº 00117";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-02-24T00:00:00.000-02:00;202302;Fatura;1761;450;
15733417000130;"J L DO B GUIMARAES - JBX PRODUTOS LTDA";" 00149";01/23-2687;"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-03T00:00:00.000-02:00;202302;"Nota Fiscal";2901;3326;
15733417000130;"J L DO B GUIMARAES - JBX PRODUTOS LTDA";" 00154";01/23-2688;"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-03T00:00:00.000-02:00;202302;"Nota Fiscal";2901;1663;
;"CAMILA ORIGA VIANA DA CUNHA";" 00028";"IRRF  JANEIRO  2023";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-01T00:00:00.000-02:00;202302;Recibo;2401;620,1;21938772890
;"CAMILA ORIGA VIANA DA CUNHA";" 00028";"IRRF FEVEREIRO 2023";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-24T00:00:00.000-02:00;202302;Recibo;2401;620,1;21938772890
35067070000141;"COELHO OLIVEIRA NEVES ADVOGADOS ASSOCIADOS";" 00073";"DESPACHO 7000/2022";"ENCARGOS ESPECIAIS";2023-02-14T00:00:00.000-02:00;202302;Outros;1704;1013,68;
;"JOSE FRANCISCO DO NASCIMENTO LOPES";" 00024";202300066001192;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-16T00:00:00.000-02:00;202302;Outros;3261;29644,48;20086474634
;"NERY COSTA LEITE MOTA";" 00053";202200002117591;"POLÍCIA MILITAR";2023-02-16T00:00:00.000-02:00;202302;Outros;2902;2745,08;54821266172
28046461000114;"SIM INOVA TECNOLOGIACOMERCIO E SERVICOS LTDA";" 00002";17418;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-27T00:00:00.000-03:00;202302;"Nota Fiscal";2401;8720214,45;
;"SIMARA APARECIDA MESQUITA SILVA";" 00087";"DESPACHO 460/2023";"ENCARGOS ESPECIAIS";2023-02-17T00:00:00.000-02:00;202302;Outros;1704;2155,18;72950528104
;"FERNANDO ARAUJO DE LIMA";" 00166";202300055000024-02;IQUEGO;2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2890;4415,76;16858760130
;"NAYARA CRISTINA MARTINS DA SILVA EVANGELISTA";" 00019";202000036000432RPV2;GOINFRA;2023-02-28T00:00:00.000-03:00;202302;Outros;4063;12120;2785410114
;"ALEX DE SOUZA SILVA";" 00323";"CH 01/2022-M.02/2023";FAPEG;2023-02-09T00:00:00.000-02:00;202302;Outros;3161;2100;70389309150
;"BARBARA JULIA GONCALVES DUTRA";" 00437";"CH 01/2022-M.02/2023";FAPEG;2023-02-09T00:00:00.000-02:00;202302;Outros;3161;2100;70049141198
;"BEATRIZ REZENDE GONCALVES";" 00331";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;5757496100
;"SANTILIANA PEREIRA DA SILVA";" 00034";"TFD-JOÃO MIGUEL VIAN";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-01T00:00:00.000-02:00;202302;Outros;2850;1534,5;2638186163
47168542000131;"FF SOUZA PRODUTOS LTDA";" 00073";41;UEG;2023-02-06T00:00:00.000-02:00;202302;"Nota Fiscal";3162;36000;
;"DOMINGAS DA SILVA";" 00394";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;61725750317
30649749000125;"AVANT TECNOLOGIA E INFORMATICA LTDA";" 00001";195;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";2601;149669,1;
30649749000125;"AVANT TECNOLOGIA E INFORMATICA LTDA";" 00002";196;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";2601;15595,2;
39285414000140;"EDMOM MORAES BRUNO NAIDE & ADVOGADOS ASSOCIADOS";" 00326";"DESPACHO 6841/2022";"ENCARGOS ESPECIAIS";2023-02-14T00:00:00.000-02:00;202302;Outros;1704;1361,36;
;"DRIELLY MARIA DE OLIVEIRA MARQUES";" 00075";"DESPACHO 7058/2022";"ENCARGOS ESPECIAIS";2023-02-14T00:00:00.000-02:00;202302;Outros;1704;3060,98;4112516193
;"ANTONIO GERALDO ALVES";" 00059";"DESP N° 1815";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-17T00:00:00.000-02:00;202302;Outros;2401;4266,17;28229525153
;"PAULA DO CARMO VASCONCELOS XAVIER";" 00034";"DESP N° 1838";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-17T00:00:00.000-02:00;202302;Outros;2401;4266,17;1882359143
;"JUSSARA DUARTE DOS SANTOS CALDAS";" 00058";202200002115750;"POLÍCIA MILITAR";2023-02-17T00:00:00.000-02:00;202302;Outros;2902;3539,33;62874730106
;"GIULIANO TOMAZINI";" 00068";"DESP 1720";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-17T00:00:00.000-02:00;202302;Outros;2401;4266,17;49950452104
2609844000160;"AIRWAY TRANSPORTES LTDA";" 00005";411;IQUEGO;2023-02-17T00:00:00.000-02:00;202302;Fatura;2890;0;
;"NEIVA DE MELO SILVA";" 00046";202200002113382;"POLÍCIA MILITAR";2023-02-16T00:00:00.000-02:00;202302;Outros;2902;6358,32;19850603100
;"JUSLAINE DOS SANTOS MARTINS";" 00026";202200002123047;"POLÍCIA MILITAR";2023-02-06T00:00:00.000-02:00;202302;Outros;2902;6358,32;10999153846
;"PAULO TELES VERAS GUARANY";" 00251";"DESPACHO 145/2023";"ENCARGOS ESPECIAIS";2023-02-06T00:00:00.000-02:00;202302;Outros;1704;3438,52;24481394315
;"MARIA ABADIA FERREIRA SILVA";" 00028";"RPV MARIA ABADIA";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-03T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;9566,78;27859398168
35541006000150;"NAGOSHI GONCALVES & ASSUNCAO ADVOGADOS E ASSOCIADOS";" 00273";"DESPACHO 6454/2022";"ENCARGOS ESPECIAIS";2023-02-07T00:00:00.000-02:00;202302;Outros;1704;1614,07;
20246451000110;"GARANTIA PRESTACAO DE SERVICOS LTDA";" 00031";"ISS 1683 DEZ/2022";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-02-03T00:00:00.000-02:00;202302;"Nota Fiscal";3362;1383,33;
33966390000108;"O E PEREIRA BRINQUEDO ME";" 00009";801;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";2601;153859,5;
4299281000186;"CCO CONSTRUTORA CENTRO OESTE EIRELI";" 00055";"111 - LIQ.";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-22T00:00:00.000-02:00;202302;"Nota Fiscal";2401;30303,97;
4299281000186;"CCO CONSTRUTORA CENTRO OESTE EIRELI";" 00025";"111  - INSS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-22T00:00:00.000-02:00;202302;"Nota Fiscal";2401;7529,03;
;"JESSICA DA SILVA BRITO";" 00358";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;3722169194
;"MARIA BEATRIZ ARAUJO FRANCA";" 00380";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;38203529100
;"MATHEUS DOS SANTOS MARTINS";" 00387";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;6841386116
;"MAYRA RODRIGUES MARQUES";" 00389";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;3852034116
29799949000185;"FUNDO MUNICIPAL DE EDUCACAO - FME";" 00055";"LIQUIDO MARÇO 2023";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-03T00:00:00.000-02:00;202302;Recibo;2401;30000;
;"OROZINA JOSE LOPES";" 00008";202310319000054;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-01T00:00:00.000-02:00;202302;Outros;1801;4266,17;16585232100
;"RENATTA PEREIRA BARBOSA DAMASCENO";" 00402";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;776227157
;"SUSANA DE MIRANDA PIRES";" 00416";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;2100;70072402164
;"GUILHERME LIBERATO ALVES";" 00410";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;446818100
;"HENRIQUE PASCOA";" 00413";"CH 01/2022-M.02/2023";FAPEG;2023-02-10T00:00:00.000-02:00;202302;Outros;3161;3000;28961164864
28313205000146;"R P A CONSTRUTORA E SERVICOS TERCEIRIZADOS EIRELI";" 00019";"349 LIQUIDO 02/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";4001;57549,09;
28313205000146;"R P A CONSTRUTORA E SERVICOS TERCEIRIZADOS EIRELI";" 00019";"349 INSS 02/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";4001;1307,93;
;"FRANCISCO LUIZ DAVID";" 00078";"DESP 2036";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-28T00:00:00.000-03:00;202302;Outros;2401;4266,17;13535765153
7721416000148;"E B EMPREENDIMENTOS E PARTICIPACOES LTDA";" 00021";"NF 3 REF.09/2022";AGEHAB;2023-02-01T00:00:00.000-02:00;202302;"Nota Fiscal";3194;17039,64;
9376170000140;"MSE DE ALMEIDA COMERCIO DE ALIMENTOS";" 00006";1906;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-23T00:00:00.000-02:00;202302;"Nota Fiscal";3001;4501,76;
;"SAULO SANTOS DA CUNHA";" 00152";202300055000024-02;IQUEGO;2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2890;1628,89;1229976116
;"SABRINA MARTINS DA SILVA";" 00144";RECL.TRAB.IBGH-HERSO;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-15T00:00:00.000-02:00;202302;Outros;2850;8565,63;98790331168
;"DORACI GONCALVES DE OLIVEIRA";" 00088";"REGULARI DE DESPESA";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-15T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;4116,42;23489766172
;"JEAN CARLOS GARCIA";" 00117";"202300055000070 - 01";IQUEGO;2023-02-17T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2890;3659,48;79096956168
5808979000142;"V C DA ROCHA DISTRIBUIDORA";" 00185";6720;METROBUS;2023-02-23T00:00:00.000-02:00;202302;"Nota Fiscal";4093;340,28;
2811569000162;"B2A CONSTRUTORA & INCORPORADORA LTDA";" 00005";"NF 116 REF.12/2022";AGEHAB;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";3194;328453,51;
2811569000162;"B2A CONSTRUTORA & INCORPORADORA LTDA";" 00005";"NF 119 REF.01/2023";AGEHAB;2023-02-24T00:00:00.000-02:00;202302;"Nota Fiscal";3194;330144,87;
2811569000162;"B2A CONSTRUTORA & INCORPORADORA LTDA";" 00005";"INSS NF 119 REF01/23";AGEHAB;2023-02-24T00:00:00.000-02:00;202302;"Nota Fiscal";3194;13219,53;
8808153000171;"FUTURA AGENCIA DE VIAGENS E TURISMO LTDA";" 00039";16965-02/23;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-02-16T00:00:00.000-02:00;202302;Fatura;2906;7306,25;
8808153000171;"FUTURA AGENCIA DE VIAGENS E TURISMO LTDA";" 00050";2023/191;UEG;2023-02-23T00:00:00.000-02:00;202302;"Nota Fiscal";3162;14720,81;
;"MENEZES CAVALCANTE";" 00006";202211129011934;IPASGO;2023-02-24T00:00:00.000-02:00;202302;Outros;1861;4266,17;16136578115
;"GISLENE PEREIRA MACHADO";" 00062";202200002117610;"POLÍCIA MILITAR";2023-02-24T00:00:00.000-02:00;202302;Outros;2902;2326,28;81912447134
;"FRANCILIO XAVIER CORREIA DIAS";" 00388";"DESPACHO 1063/2023";"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;6824,32;3897413531
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00029";"ADIANT.FILIPE MARQUE";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-09T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2850;3500;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00030";"ADIANT.NIRCE AP.OLIV";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-13T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2850;0;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00001";"FP 02/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;Outros;2850;10599,78;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00011";"FP 02/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2850;130759,66;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00002";"FP 02/2023 RPPS";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;Outros;2850;0;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00003";"FP 02/2023 RGPS";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;Outros;2850;30153,92;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00002";FP*02/2023;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";2850;1000;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00025";"FP 02/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";2850;97429,24;
1409580000219;"ESTADO DE GOIAS";" 00042";"DESPACHO 1374/2023";"ENCARGOS ESPECIAIS";2023-02-02T00:00:00.000-02:00;202302;Outros;1704;5532,42;
1409580000219;"ESTADO DE GOIAS";" 00079";"FUN COM RGPS FEV";"GABINETE DO VICE-GOVERNADOR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1301;3282,57;
1409580000219;"ESTADO DE GOIAS";" 00075";"FÉRIAS CLT FEV";"GABINETE DO VICE-GOVERNADOR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1301;6035,68;
1409580000219;"ESTADO DE GOIAS";" 00062";"CONS E EMPR RPPS FEV";"GABINETE DO VICE-GOVERNADOR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1301;24541,37;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00013";"2023-2-DIÁRIAS DMA";GOINFRA;2023-02-17T00:00:00.000-02:00;202302;Outros;4063;420000;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00007";"GRAT ANUÊNIOS 02/23";GOINFRA;2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";4063;697764,98;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00015";"CONSIGNADOS 02/23";GOINFRA;2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";4063;491681,46;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00017";"NOTA FISCAL Nº4443";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-02-02T00:00:00.000-02:00;202302;Fatura;1761;487,69;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00061";"NF. Nº 4341....";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-02-14T00:00:00.000-02:00;202302;Fatura;1761;5364,56;
26921908000121;"HOSPFAR IND E COM DE PRODUTOS HOSPITALARES LTDA";" 00564";988170;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";2850;7204,5;
26921908000121;"HOSPFAR IND E COM DE PRODUTOS HOSPITALARES LTDA";" 00587";988070;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";2850;2448;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00005";"576 ISSQN";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-23T00:00:00.000-02:00;202302;"Nota Fiscal";2401;9015,21;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";" 00029";REF.DEZEMBRO/2022;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-02T00:00:00.000-02:00;202302;Fatura;2401;1858,41;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00018";338187;"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-02-07T00:00:00.000-02:00;202302;Fatura;3201;123,1;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00023";338430;DETRAN;2023-02-10T00:00:00.000-02:00;202302;Fatura;2961;1338231,47;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00015";"Nº 339246";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-02-27T00:00:00.000-03:00;202302;Fatura;1761;512,43;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";" 00052";"FOLHA 02.2023";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-22T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;124143,45;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00024";FEV-PENS-LIQ;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;708511,94;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";" 00017";FEVEREIRO-INAT-LIQ;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;0;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00703";"08/2022 IRRF";IPASGO;2023-02-01T00:00:00.000-02:00;202302;Recibo;1861;2204,35;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00703";"07/2022 IR";IPASGO;2023-02-01T00:00:00.000-02:00;202302;Recibo;1861;934,18;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00070";"00070-RPV IRRF";UEG;2023-02-01T00:00:00.000-02:00;202302;Outros;3162;44,34;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00076";"00076-RPV IRRF";UEG;2023-02-01T00:00:00.000-02:00;202302;Outros;3162;26,83;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00083";00083-RPV;UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;917,48;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00086";00086-RPV;UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;2138,63;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";" 00081";00081-RPV;UEG;2023-02-02T00:00:00.000-02:00;202302;Outros;3162;8837,58;
