﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;167768;0.0;202317697000130;"Contratação de empresa especializada na prestação de serviços de elaboração completa de projeto de requalificação de arquitetura de interiores para um ambiente Institucional, consubstanciado na ala oeste, do 9º andar, do Palácio Pedro Ludovico Teixeira, situado à Rua 82, nº 400, Praça Cívica, Setor Central, em Goiânia - Goiás, CEP 74015-908.";CONTRATO;14631007000116;-1000000000;"Não se aplica";"ARAUJO E COSTA ENGENHARIA E ARQUITETURA LTDA ME";2023;012;2023-07-06T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE COMUNICAÇÃO";SECOM;24080.0;0.0;0.0;0.0;202306
0;167769;0.0;202314304000867;"Aquisição de becas de formatura, para a cerimônia de colação de grau dos alunos concluintes dos cursos técnicos ofertados pelo Programa Nacional al de Acesso ao Ensino Técnico e Emprego Pronatec, por meio da Secretaria de Estado de Desenvolvimento e Inovação - SECTI.";"DISPENSA DE LICITAÇÃO";40044289000165;-1000000000;"Não se aplica";"GUSTAVO JHEFER DE ALMEIDA MAXIMIANO 02372979140";1900;0;2023-07-31T00:00:00.000-03:00;2023-06-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO";SECTI;14661.0;0.0;0.0;0.0;202306
0;167691;0.0;202300004000972;"Trata-se da aquisição de eletrodomésticos e utensíl ios domésticos visando atender às necessidades da Secretaria de Estado da Ec onomia e suas Delegacias Regionais de Fiscalização.";CONTRATO;48763091000143;-1000000000;"Não se aplica";"48.763.091 MARCOS RAMON CAMARGO DE OLIVEIRA";2023;1701.004-014;2023-09-05T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;9499.95;0.0;0.0;0.0;202306
0;167794;0.0;202300022009476;"SERVIÇOS DE LOCAÇÃO COM SERVIÇOS DE TRANSPORTE, MONTAGEM, MANUTENÇÃO E DESMONTAGEM, SOB DEMANDA, DE EQUIPAMENTOS E ESTRUTURAS E MATERIAIS PARA A REALIZAÇÃO DE EVENTOS";CONTRATO;03611949000116;-1000000000;"Não se aplica";"PAZINI SOM LUZ FESTAS LTDA-ME";2023;14;2024-05-06T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;98520.0;0.0;0.0;0.0;202306
0;167664;0.0;202300006042779;"Contratação de empresa por um período de 12 (doze) meses, no intuito de realizar o fornecimento de Seguro de Vida e Acidente Pessoal, visando atender a Superintendência de Desporto Educacional,Arte e Educação, nos Jogos Estudantis de Goiás 2022, Jogos Nacionais: da Juventude e Escolares Brasileiros e Festival Arte Educativo de Goiás 2022, para garantir aos beneficiados a segurança e conforto em caso de sinistro, sobretudo em especial durante a realização dos Eventos citados neste instrumento, com cobertura a todos os participantes: estudantes/atletas, dirigentes, professores/técnicos, coordenação, apoio e voluntários, equipe de trabalho, Comitê Central Organizador e Arbitragem, sob a responsabilidade da organização, conforme quantidades estimadas e condições constantes no Termo de Referência.";CONTRATO;87883807000106;-1000000000;"Não se aplica";"MBM SEGURADORA SA";2023;081;2024-05-31T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;48092.4;0.0;0.0;0.0;202306
0;167760;0.0;202317576002578;"Contratação de empresa especializada no fornecimento de arbitragem com disponibilização de materiais esportivos das modalidades, entre os dias 01 de junho e 05 de junho de 2023, na cidade de Goiânia/GO.";CONTRATO;23376753000100;-1000000000;"Não se aplica";"CASTROS EVENTOS LTDA ME";2023;11;2023-12-01T00:00:00.000-02:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;16723.0;0.0;0.0;0.0;202306
0;167963;0.0;202317647000926;"Aquisição de Colhedoras de Forragens, Plantadeiras Adubadeiras de Arrasto e Tratores Agrícolas, para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a serem distribuídos aos municípios goianos, conforme especificação consignada na Cláusula Segunda deste ajuste.";CONTRATO;13806854000101;-1000000000;"Não se aplica";"SIMOAGRO   MAQUINAS AGRICOLAS LTDA";2023;020;2023-12-26T00:00:00.000-02:00;2023-06-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;6499846.0;0.0;0.0;0.0;202306
0;167922;0.0;202200005008688;"contratação de empresa especializada na confecção de uniformes, com entrega de forma única, visando o atendimento da Secretaria de Estado da Administração – SEAD, de acordo com as especificações, quantitativos, locais de entrega e demais condições expressas no  Termo de Referência (000037459233), via Pregão Eletrônico nº 006/2023 (48672440 - 48675908 - 48677337), celebrado com a empresa RG Serigrafia Indústria e Comércio Eireli, inscrita no CNPJ sob o nº 17.452.208/0001-44, no importe de R$ 26.733,00 (vinte e seis mil e setecentos e trinta e três reais).";CONTRATO;17452208000144;-1000000000;"Não se aplica";"RG SERIGRAFIA INDUSTRIA E COMERCIO EIRELI";2023;"0154 NE";2023-06-26T00:00:00.000-03:00;2023-06-26T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;26733.0;0.0;0.0;0.0;202306
0;167996;0.0;202318037001378;"Serviços gráficos de confecção de Diplomas e Pastas.";CONTRATO;07579663000151;-1000000000;"Não se aplica";"A EFICAZ COMERCIO E PRESTACAO DE SERVICOS GRAFICOS LTDA";2023;"EMPENHO 1378-2";2023-08-31T00:00:00.000-03:00;2023-06-30T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;13144.0;0.0;0.0;0.0;202306
0;168583;0.0;202200036002296;"Contratação de pessoa jurídica para o fornecimento de
materiais/produtos denominados de EPIs - Equipamentos de Proteção Individual de modo a assegurar o
fornecimento gratuito para os colaboradores da Agência Goiana de Infraestrutura e Transportes - GOINFRA,
sendo ofertado por intermédio do Pregão Eletrônico nº 16/2023-Goinfra (48038226), homologado em
02/06/2023, onde a empresa RENATA CAVALCANTE MAFRA, inscrita no CNPJ nº 49.215.275/0001-31, logrou
êxito, no valor de R$ 87.000,00 (oitenta e sete mil reais).";CONTRATO;49215275000131;-1000000000;"Não se aplica";"RM NEGOCIOS E DISTRIBUICAO LTDA";2023;6/2023;2023-08-31T00:00:00.000-03:00;2023-06-15T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;87000.0;0.0;0.0;0.0;202306
0;167642;0.0;202300006036034;"Aquisição de materiais descartáveis, para as necessidade de atendimentos aos eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás";CONTRATO;42193256000102;-1000000000;"Não se aplica";"GISELLE ALVES DE SOUZA COSTA 03592035150";2023;00025;2023-09-30T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;5565.0;0.0;0.0;0.0;202306
0;167660;0.0;202300006036034;"Aquisição de materiais descartáveis, para as necessidade de atendimentos aos eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás";CONTRATO;20230703000113;-1000000000;"Não se aplica";"20.230.703 EDUARDO PEREIRA DE SOUSA";2023;00024;2023-09-30T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;529.0;0.0;0.0;0.0;202306
0;167772;0.0;202317576001522;"contratação de empresa especializada para o fornecimento de Material Gráficos para realização dos Jogos Abertos 2023.";CONTRATO;24935788000196;-1000000000;"Não se aplica";"MA & RESTAURANTE CERRADO GOIANO EIRELI - ME";2023;15;2023-12-12T00:00:00.000-02:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;79479.0;0.0;0.0;0.0;202306
0;167686;0.0;202300020002418;"Constitui objeto do presente instrumento contratual a contratação do serviço da entidade Federação Goiana de Desporto Universitário para realizar as inscrições dos atletas da Universidade Estadual de Goiás nos Jogos Universitários Goianos 2023 e Jogos Universitários Brasileiros 2023.";CONTRATO;01283845000102;-1000000000;"Não se aplica";"FEDERA AO GOIANA DE DESPORTOS UNIVERSITARIOS";2023;033;2024-06-02T00:00:00.000-03:00;2023-06-02T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;26850.0;0.0;0.0;0.0;202306
0;167858;0.0;202217645003080;"O objeto deste contrato o fornecimento de materiais de copa e cozinha, especificamente dispenser de copo descartável e guardanapo, correspondente aos itens 16 e 19 da Ata de Registro de Preços SRP nº 14/2022 - SEAD/GO (47257349), por um período de 12 (doze) meses, mediante demanda, visando atender às necessidades da Secretaria de Estado da Cultura do Estado de Goiás - SECULT.";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;15;2024-06-06T00:00:00.000-03:00;2023-06-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;1729.2;0.0;0.0;0.0;202306
0;167784;0.0;202300024001160;"empresa especializada no fornecimento de Divisórias e seus Insumos, bem como portas, fechaduras dobradiças, vidros, películas em vidros, mão de obra de instalação e/ou remanejamento, sob demanda.";CONTRATO;37301317000178;-1000000000;"Não se aplica";"EXCEL COMERCIO E SERVICOS LTDA";2023;4;2024-06-14T00:00:00.000-03:00;2023-06-14T00:00:00.000-03:00;"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";JUCEG;44900.0;0.0;0.0;0.0;202306
0;167702;0.0;202300006034829;"Fornecimento de Kit’s de materiais escolares, na modalidade REGISTRO DE PREÇO, destinado a atender as necessidades de todos os alunos matriculados na rede Estadual de Ensino em conformidade com a demanda informada pelo site GOIAS 360, como também através do Programa AlfaMais Goiás, todos vinculados a Secretaria de Estado da Educação de Goiás – SEDUC.";CONTRATO;00905760000300;-1000000000;"Não se aplica";"PAPELARIA TRIBUTARIA LTDA";2023;099;2023-12-01T00:00:00.000-02:00;2023-06-02T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;8240053.2;0.0;0.0;0.0;202306
0;168503;0.0;202300011009462;"Aquisição de bebedouros industriais para atender a quantidade de alunos em curso no Comando da Academia e Ensino Bombeiro Militar - CAEBM";CONTRATO;44813613000113;-1000000000;"Não se aplica";"ELEVA COMERCIAL LTDA";2023;003;2023-08-27T00:00:00.000-03:00;2023-06-27T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;8547.0;0.0;0.0;0.0;202306
0;167742;0.0;202300006049865;"Contratação de empresa especializada em serviços de preparo e fornecimento de refeições preparadas do tipo Self-Service (café da manhã, almoço, lanche, jantar), água mineral e gelo, conforme condições, quantidades e exigências estabelecidas neste isntrumento.";CONTRATO;08687366000192;-1000000000;"Não se aplica";"DORANICE DISTRIBUIDORA LTDA";2023;090;2023-09-06T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;220800.0;0.0;0.0;0.0;202306
0;167798;0.0;202200011010784;"Aquisição de suprimentos para o serviço de resgate pré-hospitalar";CONTRATO;10943564000111;-1000000000;"Não se aplica";"COMERCIAL DE DESCARTAVEIS E MATERIAIS DE LIMPEZA LTDA";2023;13;2024-05-31T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;1018.9;0.0;0.0;0.0;202306
0;167693;0.0;202317576002470;"contratação de empresa especializada em fornecimento de materiais esportivos, premiações e materiais personalizados para atender as demandas dos eventos apoiados pelo Governo de Goiás, bem como apoiar as entidades (federações, associações, munícipios e atletas) por meio de doações";CONTRATO;28319914000139;-1000000000;"Não se aplica";"L E MARTINS INDUSTRIA  COMERCIO E SERVICOS LTDA";2023;13;2024-06-07T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;2093830.0;0.0;0.0;0.0;202306
0;167703;0.0;202300027000153;"Contratação de empresa especializada para a execução e instalação de estrutura
metálica para frame decorativo com balanço, no Parque Estadual da Serra de Jaraguá (PESJ), no
município de Jaraguá - GO, que faz parte do caminho de Cora Coralina, objeto do Contrato de
Repasse nº 888186/2019/MTUR/CAIXA - implantação de sinalização e infraestrutura turística no
caminho de Cora Coralina, decorrente do Pregão Eletrônico nº. 02/2023 – Goiás Turismo,
homologado em 14 de abril de 2023.";CONTRATO;27402782000141;-1000000000;"Não se aplica";"CÚPULA ENGENHARIA LTDA";2023;14;2023-06-06T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";85000.0;0.0;0.0;0.0;202306
0;167933;0.0;202317647000926;"Aquisição de Tratores Agrícolas, para o para o Estado de Goiás, por meio da Secretaria de Agricultura, Pecuária e Abastecimento - SEAPA a serem distribuídos aos municípios goianos, conforme especificação consignada na Cláusula Segunda deste ajuste.";CONTRATO;14332298000141;-1000000000;"Não se aplica";"TERRA CAFE LTDA";2023;023;2023-12-26T00:00:00.000-02:00;2023-06-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;5759210.4;0.0;0.0;0.0;202306
1;167819;0.0;202214304001248;"Este termo tem por objeto a gestão e a operacionalização do CENTRO DE EXCELÊNCIA EM EMPREENDEDORISMO INOVADOR (CEEI) - HUB GOIÁS, especialmente no que se refere à Gestão Operacional, à Gestão da Comunidade, às Ações de Empreendedorismo e de Inovação no Estado de Goiás e à Gestão da Estratégia de Comunicação e Divulgação do HUB Goiás, com a
implementação de ações estratégicas contempladas pelo Programa INOVAR MAIS, a fim de apoiar o desenvolvimento do ecossistema goiano de inovação tecnológica, fazendo deste equipamento público um centro de operações de inovação, tudo sob a coordenação da
Secretaria de Estado de Ciência, Tecnologia e Inovação (SECTI).";"TERMO DE PARCERIA";00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;1/TERMO;2026-06-13T00:00:00.000-03:00;2023-06-14T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO";SECTI;2.437639641E7;0.0;0.0;0.0;202306
0;167836;0.0;202300006044490;"contratação de empresa para o fornecimento de 2.200.000 (dois milhões e duzentos mil) Kits Uniformes Escolares, através da modalidade Sistema de Registro de Preço, sendo esse total divididos em 1.100.000 - KIT A: Composto por 2 (duas) Camisetas gola redonda manga curta em tecido tipo malha PV e por 2 (duas) Calças Calça de malha helanca na cor azul, Bolso embutido na lateral, Elástico da cintura, 770.000 - KIT B: Composto por 1 (uma) Camiseta gola redonda sem manga em tecido tipo malha PV e por 1 (uma) Bermuda em Helanca Colegial, com elástico na cintura e bolsos, e 330.000 - Kit C: Composto por 1 (uma) Camisetas gola redonda sem manga em tecido tipo malha PV e por 1 (uma) Saia Short em Helanca Colegial, com elástico na cintura, para atender a necessidade de vestimenta dos alunos da rede Estadual de Ensino.";CONTRATO;28319914000139;-1000000000;"Não se aplica";"L E MARTINS INDUSTRIA  COMERCIO E SERVICOS LTDA";2023;105;2023-10-06T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;7904865.9;0.0;0.0;0.0;202306
0;167771;0.0;202317576001522;"contratação de empresa especializada para o fornecimento de Material Gráficos para realização dos Jogos Abertos 2023.";CONTRATO;23376753000100;-1000000000;"Não se aplica";"CASTROS EVENTOS LTDA ME";2023;14;2023-12-12T00:00:00.000-02:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;41064.3;0.0;0.0;0.0;202306
0;167765;0.0;202300015000099;"Aquisição de equipamento (aspirador de pó e roçadeira)";"DISPENSA DE LICITAÇÃO";35443257000100;-1000000000;"Não se aplica";"LION SERVICOS E COMERCIO EIRELI";1900;0;2024-06-05T00:00:00.000-03:00;2023-06-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;3110.0;0.0;0.0;0.0;202306
0;167783;0.0;202317604002015;"Aquisição de licença de uso (assinatura) do sistema Banco de Preços, que consiste em um banco de dados desenvolvido para utilização como ferramenta de pesquisa e comparação de preços praticados pela Administração Pública, baseado em resultados de licitações adjudicadas e homologadas.";CONTRATO;07797967000195;-1000000000;"Não se aplica";"NP TECNOLOGIA E GESTAO DE DADOS LTDA";2023;05;2024-06-05T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE INDÚSTRIA, COMÉRCIO E SERVIÇOS";SIC;11459.39;0.0;0.0;11459.39;202306
0;168261;0.0;202300036005007;"Aquisição de Luminárias a fim de atender a GOINFRA";CONTRATO;15984883000199;-1000000000;"Não se aplica";"ELETRICA RADIANTE MAT ELETRICOS LTDA";2023;20234063005;2024-06-14T00:00:00.000-03:00;2023-06-14T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;179410.0;0.0;0.0;0.0;202306
0;167829;0.0;202310319002926;"Contratação de empresa para estampar logos coloridas nas costas d
as camisetas que servirão de uniforme nos eventos do Programa Dignidade na R
ua, método silk.";"DISPENSA DE LICITAÇÃO";18114016000190;-1000000000;"Não se aplica";"REAL DIGITAL SERVICOS E SOLUCOES EM TECNOLOGIA EIRELI";1900;0;2023-12-31T00:00:00.000-02:00;2023-06-15T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;1100.0;0.0;0.0;0.0;202306
0;167758;0.0;202200010039611;"prestação de serviço continuado de manutenção de equipamentos hospitalares do tipo Cardioversores do Sistema de Atendimento ao Trauma e Emergência - SIATE, visando atender os equipamentos que se encontram nas unidades operacionais localizadas na cidade de Goiânia, quais sejam: Batalhão de Salvamento e Emergência e Comando de Operações Aéreas.";CONTRATO;05743288000108;-1000000000;"Não se aplica";"HOSPCOM EQUIPAMENTOS HOSPITALARES LTDA";2023;41;2024-06-11T00:00:00.000-03:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;50400.0;0.0;0.0;4200.0;202306
0;168156;0.0;202300005008276;"Contratação de empresa especializada no fornecimento de
curso de MBA em Ciência de Dados.";CONTRATO;01587609000171;-1000000000;"Não se aplica";"SOCIEDADE GOIANA DE CULTURA";2023;031;2024-09-18T00:00:00.000-03:00;2023-06-19T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;67821.0;0.0;0.0;0.0;202306
0;167916;0.0;202320920000206;"Fornecimento de 03 (três) bebedouros industriais de água filtrada em aço inox.";"DISPENSA DE LICITAÇÃO";29777107000122;-1000000000;"Não se aplica";"CANAA COMERCIO E DISTRIBUICAO LTDA";1900;0;2023-07-14T00:00:00.000-03:00;2023-06-23T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";SEINFRA;4947.0;0.0;0.0;0.0;202306
0;167516;0.0;202200017006254;"CONTRATAÇÃO DE SERVIÇOS DE PESSOA JURÍDICA PARA ASSESSORAMENTO PARA PRESTAR APOIO AO FUNCIONAMENTO DOS  COMITÊS DE BACIAS HIDROGRÁFICAS (CBHs) DO ESTADO DE GOIÁS";CONTRATO;04619933000112;-1000000000;"Não se aplica";"COMPLETTA CONSULTORIA E ASSESSORIA LTDA - ME";2023;14;2025-06-28T00:00:00.000-03:00;2023-06-29T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;800000.0;0.0;0.0;0.0;202306
0;167689;0.0;202200020013801;"Constitui objeto do presente instrumento contratual a aquisição de cadeiras escolares para atender as necessidades dos Câmpus e Unidades da Universidade Estadual de Goiás.";CONTRATO;15011572000143;-1000000000;"Não se aplica";"MOBILHE MOVEIS CORPORATIVOS EIRELI";2023;034;2023-11-03T00:00:00.000-02:00;2023-06-06T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;1694560.0;0.0;0.0;0.0;202306
0;167924;0.0;202300010020633;"fornecimento do equipamento MÁQUINA DE TOSSE COUGH ASSIST, para atendimento  das necessidades da Central Estadual de Medicamentos de Alto Custo Juarez Barbosa/CEMAC/GEAF/SAIS/SES.";CONTRATO;05652247000106;-1000000000;"Não se aplica";"LUMIAR HEALTH BUILDERS EQUIPAMENTOS HOSPITALARES LTDA";2023;56;2024-06-27T00:00:00.000-03:00;2023-06-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;18000.0;0.0;0.0;0.0;202306
0;168400;0.0;202200020003309;"Aquisição de materiais para implantação de Laboratórios de Anatomia Humana na Universidade Estadual de Goiás (UEG Câmpus Sudoeste - Sede: Quirinópolis, Unidade Universitária de Goiânia - ESEFFEGO, Unidade Universitária de Porangatu).";CONTRATO;44813613000113;-1000000000;"Não se aplica";"ELEVA COMERCIAL LTDA";2023;042;2023-12-30T00:00:00.000-02:00;2023-06-30T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;2490.0;0.0;0.0;0.0;202306
0;168157;0.0;202300005001823;"Fornecimento de Bobinas térmicas, com entrega única, visando a reposição do Almoxarifado da Secretaria de Estado da Administração-SEAD, no intuito de atender as demandas do Sistema de Atendimento das unidades de Vapt Vupt para emissão de senhas e outros documentos dos serviços disponibilizados nos Totens de Autoatendimento do Programa EXPRESSO.";CONTRATO;10867306000101;-1000000000;"Não se aplica";"BRAVA FORTE COMERCIAL EIRELI";2023;"NE 00107";2023-06-30T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;35929.200000000004;0.0;0.0;0.0;202306
0;167826;0.0;202300027000135;"O objeto do presente Instrumento é a Contratação de Cota de Patrocínio -
Costela Burguer, para realização da 3ª edição do Festival Burger Time, a realizar-se entre os
dias 16 de junho a 02 de julho de 2023, em Goiânia/GO.";CONTRATO;26734430000120;-1000000000;"Não se aplica";"REPÚBLICA DA SAÚDE COMERCIO DE PRODUTOS ALIMENTÍCIOS E EVENTOS EIRELI";2023;22;2023-09-15T00:00:00.000-03:00;2023-06-15T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";80000.0;0.0;0.0;0.0;202306
0;167896;0.0;202318037000295;"Aquisição de CAFÉ TORRADO E MOÍDO, AÇÚCAR CRISTAL, ADOÇANTE LÍQUIDO E COPO DESCARTÁVEL  para atender as necessidades dos serviços das Unidades Administrativas desta Secretaria Geral da Governadoria (SGG-GO).";CONTRATO;47966816000138;-1000000000;"Não se aplica";"YAN VITOR SARAIVA PINHEIRO VAZ 70055804195";2023;"EMP. 00135";2023-12-14T00:00:00.000-02:00;2023-06-14T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;1771.2;0.0;0.0;0.0;202306
0;167688;0.0;202300006021602;"O presente contrato tem por objeto o abastecimento, pela Contratada, de água tratada e coleta/tratamento de esgoto sanitário, para atender as necessidades especificamente das unidades escolares, localizada no município de Ipameri- Goiás.";CONTRATO;43547497000175;-1000000000;"Não se aplica";"AGUAS DE IPAMERI S.P.E. S/A";2023;101;2024-06-05T00:00:00.000-03:00;2023-06-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;83904.0;0.0;0.0;6992.0;202306
0;167827;0.0;202300005002282;"Fornecimento de água tratada, coleta/afastamento e tratamento de esgoto sanitário.";CONTRATO;43547497000175;-1000000000;"Não se aplica";"AGUAS DE IPAMERI S.P.E. S/A";2023;028;2024-06-13T00:00:00.000-03:00;2023-06-14T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;4167.97;0.0;0.0;0.0;202306
0;167796;0.0;202300006045527;"Contratação de empresa especializada em serviços de preparo e fornecimento de refeições preparadas do tipo Self- Service (café da manhã, almoço, lanche, jantar), água mineral e gelo, conforme condições, quantidades e exigências estabelecidas neste instrumento.";CONTRATO;10608600000190;-1000000000;"Não se aplica";"COMERCIAL RUHAMA LTDA";2023;106;2024-06-13T00:00:00.000-03:00;2023-06-14T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;124866.6;0.0;0.0;0.0;202306
0;167824;0.0;202300010020024;"fornecimento do equipamento VENTILADOR VPAP AIRCURVE 10 ASV COM UMIDIFICADOR INTEGRADO RESMED, para atendimento  das necessidades da Central Estadual de Medicamentos de Alto Custo Juarez Barbosa/CEMAC/GEAF/SAIS/SES.";CONTRATO;00302007000168;-1000000000;"Não se aplica";"INOVAÇÃO SERVICOS E COMERCIO DE PRODUTOS HOSPITALARES LTDA";2023;50;2024-06-20T00:00:00.000-03:00;2023-06-21T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;29000.0;0.0;0.0;0.0;202306
0;167960;0.0;202310319003510;"contratação de empresa para fornecimento de arranjo de flores naturais, conforme condições, quantidades e exigências estabelecidas no Termo de Referência (48559177).";"DISPENSA DE LICITAÇÃO";12383573000120;-1000000000;"Não se aplica";"IMPERIO PRODUCOES E EVENTOS LTDA";1900;0;2023-07-27T00:00:00.000-03:00;2023-06-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;2250.0;0.0;0.0;0.0;202306
0;167774;0.0;202300006047377;"Contratação de empresa para aquisição de material de consumo, para Distribuição Gratuita (Camisetas, bermudas, calça legging, calça comprida, jogos de coletes, meias esportivas, conjuntos de agasalhos e uniformes esportivos), para atendimento de eventos a serem promovidos por meio da Superintendência de Desporto Educacional, Arte e Educação da Secretaria de Estado da Educação.";CONTRATO;03180328000125;-1000000000;"Não se aplica";"ALTERNATIVA COMERCIAL TXTIL LTDA";2023;102;2023-09-12T00:00:00.000-03:00;2023-06-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;4200.0;0.0;0.0;0.0;202306
0;168077;0.0;202200002139316;"Constitui objeto do presente contrato o FORNECIMENTO DE MEDALHAS DA ORDEM DO MÉRITO TIRADENTES, GRAU COMENDADOR, DESTINADAS À PMGO, ITEM 02, em conformidade com o Termo de Referência (45298316) e Proposta Comercial (47786212), que passa a fazer parte integrante deste instrumento contratual, independente de transcrição.";CONTRATO;47482995000138;-1000000000;"Não se aplica";"UNIART METAIS E MADEIRA LTDA";2023;18;2024-06-02T00:00:00.000-03:00;2023-06-02T00:00:00.000-03:00;"POLÍCIA MILITAR";PM;15000.0;0.0;0.0;0.0;202306
