﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;166497;0.0;202300006015615;"Contratação de empresa especializada em serviços de Locação de Auditórios, Salas de Eventos, Hospedagem e Fornecimento de Alimentação (almoço, jantar, água mineral, cafezinho, e coffee-break), para atendimento de eventos a serem promovidos pela Secretaria de Estado da Educação - SEDUC.";CONTRATO;23540814000114;-1000000000;"Não se aplica";"VISUAL EVENTOS E FORMATURAS LTDA";2023;015;2023-08-16T00:00:00.000-03:00;2023-02-17T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;631087.28;0.0;0.0;0.0;202302
0;166541;0.0;202300005000751;"fornecimento de bandeiras oficiais do Brasil, do Estado de Goiás, do Município de Goiânia e corda para hasteamento.";"DISPENSA DE LICITAÇÃO";15582483000157;-1000000000;"Não se aplica";"N-TECH ENGENHARIA LTDA";1900;0;2024-03-02T00:00:00.000-03:00;2023-02-17T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;3420.0;0.0;0.0;0.0;202302
0;166654;0.0;202200016028357;"Constitui objeto do presente feito a aquisição de insumos para o Laboratório de Química e Toxicologia Forense do Instituto de Criminalística Leonardo Rodrigues - SPTC.";CONTRATO;23239321000149;-1000000000;"Não se aplica";"JKLAB PRODUTOS E SOLUCOES PARA LABORATORIOS LTDA";2023;08;2024-02-15T00:00:00.000-02:00;2023-02-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;6299.0;0.0;0.0;0.0;202302
0;166418;0.0;202116448031781;"contratação de empresa especializada em engenharia/arquitetura em regime de contratação integrada para a elaboração de projetos básico e executivo de arquitetura e complementares de engenharia e execução dos serviços de construção, inclusive fornecimento e montagem, realização de testes, acompanhamento e aprovação juntos aos órgãos responsáveis, seguindo as Diretrizes Básicas para arquitetura penal recomendada pela Resolução nº 09/2011 do Conselho Nacional de Políticas Criminal e Penitenciária – CNPCP, pré-operação, operação assistida e comissionamento, bem como todas as demais operações necessárias e suficientes para ampliação de 1.600 (mil e seiscentas) vagas no Complexo Prisional de Aparecida de Goiânia/GO, sendo 800 vagas na Casa de Prisão Provisória - CPP e 800 vagas na Penitenciária Odenir Guimarães - POG, por meio de metodologia construtiva pré-fabricada em sistema modular, conforme condições, quantidades, exigências e especificações discriminadas nos projetos e estabelecidas no Edital, seus anexos e na proposta da Contratada.";CONTRATO;03928516000199;-1000000000;"Não se aplica";"VERDI SISTEMAS CONSTRUTIVOS LTDA";2023;004;2024-05-14T00:00:00.000-03:00;2023-02-09T00:00:00.000-02:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;5.3E7;0.0;0.0;0.0;202302
0;166601;0.0;202300015000305;"contratação de empresa especializada no fornecimento
de uniformes para atender as necessidades da Secretaria de Estado
da Casa Militar. (Palácio das Esmeralda).";"DISPENSA DE LICITAÇÃO";27947412000190;-1000000000;"Não se aplica";"DESIGNER INDÚSTRIA DE UNIFORMES LTDA";1900;0;2023-12-31T00:00:00.000-02:00;2023-02-23T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;-17526.3;0.0;0.0;0.0;202302
0;166259;0.0;202200017010513;"SERVIÇO DE LOCAÇÃO DE 05 (CINCO) VEÍCULOS AUTOMOTORES - CAMIONETE CABINE DUPLA 4X4 PESADA COM O FORNECIMENTO DE EQUIPAMENTO ESPECÍFICO PARA MONITORAMENTO DE VEÍCULO EM TEMPO REAL (RASTREADOR), MANUTENÇÃO, LIMPEZA, SEGURO E QUILOMETRAGEM LIVRE";CONTRATO;02491558000142;-1000000000;"Não se aplica";"LOCALIZA VEICULOS ESPECIAIS S.A.";2023;02;2024-09-30T00:00:00.000-03:00;2023-02-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;754999.0;0.0;0.0;37749.950000000004;202302
0;166421;0.0;202300006007590;"Aquisição de material de consumo, para distribuição gratuita (Camisetas, bermudas, calça legging, calça comprida, jogos de coletes, meias esportivas, conjuntos de agasalhos e uniformes esportivos), para atendimento de eventos a serem promovidos por meio da Superintendência de Desporto Educacional, Arte e Educação da Secretaria de Estado da Educação.";CONTRATO;28319914000139;-1000000000;"Não se aplica";"L E MARTINS INDUSTRIA  COMERCIO E SERVICOS LTDA";2023;011;2023-05-12T00:00:00.000-03:00;2023-02-13T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;204244.0;0.0;0.0;0.0;202302
0;165712;0.0;202200005016154;"contratação de empresa especializada no serviço de transporte de bens móveis, de forma única, com desmontagem, carga, descarga e remontagem, visando atender as necessidades da Secretaria da Administração – SEAD.";CONTRATO;39644514000115;-1000000000;"Não se aplica";"MULTI PRIME MUDANCAS E TRANSPORTES ESPECIAIS LTDA";2023;005;2024-08-15T00:00:00.000-03:00;2023-02-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;138000.0;0.0;0.0;0.0;202302
0;166338;0.0;202312404000065;"O objeto deste contrato é a prestação do serviço de  locação com serviços de transporte, montagem, manutenção e desmontagem, sob demanda, de equipamentos e estruturas e materiais para a realização de eventos do Governo de Goiás, compreendendo: lonas, estruturas metálicas, ar-condicionado, painel de LED, móveis, banheiros químicos e outros, pelo período de 12 (doze) meses.";CONTRATO;03611949000116;-1000000000;"Não se aplica";"PAZINI SOM LUZ FESTAS LTDA-ME";2023;01;2024-02-07T00:00:00.000-02:00;2023-02-07T00:00:00.000-02:00;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA";EMATER;25905.0;0.0;0.0;0.0;202302
0;166516;0.0;202200028002116;"Contratação de empresa especializada para o fornecimento parcelado de Água mineral de 500 ml caixa com 12 unidades e água mineral natural galão de 20 (vinte) litros), para atender ao consumo dos servidores, colaboradores e visitantes às dependências da ABC.";CONTRATO;00961053000179;-1000000000;"Não se aplica";"FONSECA MARTINS COMERCIO DE GAS - EIRELI";2023;002;2024-02-13T00:00:00.000-02:00;2023-02-14T00:00:00.000-02:00;"AGÊNCIA BRASIL CENTRAL";ABC;30770.0;0.0;0.0;0.0;202302
0;166447;0.0;202217697000441;"Contratação de empresa para aquisição de mobiliário de escritório, para atender a demanda da SECRETARIA DE ESTADO DE COMUNICAÇÃO - SECOM, pelo período de 12 (doze) meses, conforme especificações no Termo de Referência";CONTRATO;35444613000100;-1000000000;"Não se aplica";"Araujo Distribuidora e Comercio Eireli";2023;002;2024-02-09T00:00:00.000-02:00;2023-02-10T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE COMUNICAÇÃO";SECOM;8586.0;0.0;0.0;0.0;202302
0;166479;0.0;202200006021895;"Aquisição de Insumos, no eixo Recursos Naturais, para execução do Curso FIC - Horticultor Orgânico, visando a qualificação dos alunos que participam do Programa Nacional de Acesso ao Ensino Técnico e Emprego PRONATEC-PRISIONAL, para exercerem a ocupação de horticultores no Município de Aparecida de Goiânia.";CONTRATO;12444829000162;-1000000000;"Não se aplica";"NILZA APARECIDA AZEVEDO ME";2023;00101;2023-04-15T00:00:00.000-03:00;2023-02-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;129505.90000000001;0.0;0.0;0.0;202302
0;166519;0.0;202300006014712;"Contratação de empresa para aquisição de material de consumo, para Distribuição Gratuita (Camisetas, bermudas, calça legging, calça comprida, jogos de coletes, meias esportivas, conjuntos de agasalhos e uniformes esportivos), para atendimento de eventos a serem promovidos por meio da Superintendência de Desporto Educacional, Arte e Educação da Secretaria de Estado da Educação.";CONTRATO;28319914000139;-1000000000;"Não se aplica";"L E MARTINS INDUSTRIA  COMERCIO E SERVICOS LTDA";2023;018;2023-05-26T00:00:00.000-03:00;2023-02-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;161476.0;0.0;0.0;0.0;202302
0;166316;0.0;202200015000650;"Aquisição de unidade rebocadora de aeronaves com capacidade de carga de, no mínimo, 9 (nove) toneladas, com capacidade para rebocar as aeronaves de asa fixa da Superintendência do Serviço Aéreo da Secretaria de Estado da Casa Militar.";CONTRATO;20931744000137;-1000000000;"Não se aplica";"TORNAV INDUSTRIA E COMERCIO DE MAQUINAS E EQUIPAMENTOS EIRELI";2023;02;2024-02-02T00:00:00.000-02:00;2023-02-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;31000.0;0.0;0.0;31000.0;202302
0;166453;0.0;202200017008472;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA ELABORAÇÃO DE MATERIAL EDUCATIVO (CARTILHAS, VÍDEOS E BANNERS)";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;07;2024-02-14T00:00:00.000-02:00;2023-02-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;12950.0;0.0;0.0;0.0;202302
0;166337;0.0;202100006029335;"Constitui objeto do presente ajuste a execução de cobertura de quadra pequena FNDE, na Escola Estadual José Manoel Vilela, no município de Jataí-GO.";CONTRATO;31099342000134;-1000000000;"Não se aplica";"HELOISA LARA DE MORAIS  LTDA";2023;008;2024-02-06T00:00:00.000-02:00;2023-02-07T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;647425.54;0.0;0.0;0.0;202302
0;166445;0.0;202200011028509;"Contratação de empresa para fornecimento de uniformes
para o Programa Educacional Bombeiro Mirim (PROEBOM).";CONTRATO;17452208000144;-1000000000;"Não se aplica";"RG SERIGRAFIA INDUSTRIA E COMERCIO EIRELI";2023;01;2024-02-05T00:00:00.000-02:00;2023-02-06T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;229996.5;0.0;0.0;0.0;202302
0;166457;0.0;202214304002428;"Manutenção preventiva, corretiva, preditiva e eventual em equipamentos de ar-condicionado da Secretaria de Estado de Desenvolvimento e Inovação - SEDI, incluindo mão de obra, ferramentas, materiais de consumo e de reposição, atendimento de chamados de emergência e reposição de peças.";CONTRATO;03566923000101;-1000000000;"Não se aplica";"S NOLLI COMERCIO E SERVICOS LTDA - ME";2023;01;2024-02-14T00:00:00.000-02:00;2023-02-15T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO";SECTI;140000.0;0.0;0.0;0.0;202302
0;166438;0.0;202200005010958;"O presente contrato tem por objeto a contratação de empresa para fornecimento de 1 (um) bebedouro industrial em inox, 50 litros de água gelada, com filtro, conforme especificações
e quantitativos descritos no Termo de Referência, visando atender as necessidades da Secretaria de Estado da Administração - SEAD.";CONTRATO;26517495000114;-1000000000;"Não se aplica";"VIDENTE CONSTRUÇÕES E COMÉRCIO LTDA";2023;002;2024-02-02T00:00:00.000-02:00;2023-02-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;2080.0;0.0;0.0;0.0;202302
0;166357;0.0;202310319000610;"Contratação de empresa especializada na prestação de serviço continuado de PUBLICIDADE LEGAL (Aviso de Licitação, Intimação, Citações, Comunicados, dentre outros) em jornal de grande circulação diário Estadual e da capital (âmbito do estado de Goiás), impresso e digital, de Atos Oficiais da Secretaria de Estado de Desenvolvimento Social, pelo período de 12 (doze) meses.";CONTRATO;24946442000193;-1000000000;"Não se aplica";"EDITORA DIARIO DO ESTADO-EIRELI-ME";2023;5;2024-02-08T00:00:00.000-02:00;2023-02-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;5200.0;0.0;0.0;0.0;202302
0;166488;0.0;202300020001265;"Constitui objeto do presente instrumento a contratação de empresa especializada na prestação de serviços continuados, de manutenção predial com fornecimento de profissionais uniformizados e instrumentos de trabalho, visando atender as demandas da Universidade Estadual de Goiás - UEG.";CONTRATO;05058935000142;-1000000000;"Não se aplica";"INTERATIVA FACILITIES LTDA";2023;007;2024-02-28T00:00:00.000-03:00;2023-02-28T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;75585.24;0.0;0.0;0.0;202302
0;166524;0.0;202314304000097;"Aquisição de 03 (três) licenças do Software AUTOCAD para projetar desenhos técnicos e projetos de arquitetura auxiliados por computador.";"DISPENSA DE LICITAÇÃO";43032073000178;-1000000000;"Não se aplica";"43032073 TALLISON SILVA DA MATA";1900;0;2023-04-24T00:00:00.000-03:00;2023-02-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO";SECTI;13197.0;0.0;0.0;0.0;202302
0;166439;0.0;202116448031781;"Contratação de empresa especializada em
engenharia/arquitetura em regime de contratação integrada para a elaboração de projetos básico e executivo de
arquitetura e complementares de engenharia e execução dos serviços de construção, inclusive fornecimento e
montagem, realização de testes, acompanhamento e aprovação juntos aos órgãos responsáveis, seguindo as
Diretrizes Básicas para arquitetura penal recomendada pela Resolução nº 09/2011 do Conselho Nacional de
Políticas Criminal e Penitenciária – CNPCP, pré-operação, operação assistida e comissionamento, bem como todas
as demais operações necessárias e sucientes para ampliação de 1.600 (mil e seiscentas) vagas no Complexo
Prisional de Aparecida de Goiânia/GO, sendo 800 vagas na Casa de Prisão Provisória – CPP e 800 vagas na
Penitenciária Odenir Guimarães – POG, por meio de metodologia construtiva pré-fabricada em sistema modular,
conforme condições, quantidades, exigências e especicações discriminadas nos projetos e estabelecidas no
Edital, seus anexos e na proposta da Contratada. O prazo de vigência deste Contrato será de 460 (quatrocentos e
sessenta) dias consecutivos contados a partir data de assinatura do Contrato, cando a ecácia condicionada à
publicação do instrumento no Diário Ocial do Estado de Goiás.";CONTRATO;05275229000152;-1000000000;"Não se aplica";"G C E S A";2023;003;2024-05-14T00:00:00.000-03:00;2023-02-09T00:00:00.000-02:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;5.3E7;0.0;0.0;0.0;202302
0;166425;0.0;202200006026688;"Aquisição de Insumos, no eixo Tecnológico de Infraestrutura, para execução curso de Formação Inicial e Continuada de Ajudante de Obras, na modalidade presencial, visa qualificar profissionalmente os reeducandos para ajudar na execução de trabalhos de construção, reforma e manutenção de alvenaria de tijolos, blocos e concreto, contra pisos, revestimentos de pisos e paredes em geral, obedecendo a padrões de segurança, qualidade, economia e meio ambiente. O Curso será oferecido aos  Alunos que participam do Programa Nacional de Acesso ao Ensino Técnico e Emprego PRONATEC-PRISIONAL.";CONTRATO;45472963000126;-1000000000;"Não se aplica";"45.472.963 MURILO ALVES SANTOS";2023;00082;2023-03-12T00:00:00.000-03:00;2023-02-13T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;7881.96;0.0;0.0;0.0;202302
0;166448;0.0;202217576001736;"Contratação de empresa especializada para prestar serviços comuns de engenharia com vistas à adequação da área destinada ao espaço ecumênico, localizada no Estádio Serra Dourada, em Goiânia - GO";CONTRATO;12934966000185;-1000000000;"Não se aplica";"MARCIO ALVES CONSTRUCOES E EMPREENDIMENTOS LTDA";2023;01;2023-08-13T00:00:00.000-03:00;2023-02-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;499900.0;0.0;0.0;0.0;202302
0;166440;0.0;202200005010958;"O presente contrato tem por objeto a contratação de empresa para fornecimento de equipamentos e suprimentos eletrônicos, conforme especificações e quantitativos descritos no Termo de Referência, visando atender as necessidades da Secretaria de Estado da Administração - SEAD.";CONTRATO;46817575000100;-1000000000;"Não se aplica";"EMUNA DISTRIBUICOES LTDA";2023;003;2024-02-02T00:00:00.000-02:00;2023-02-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;4333.51;0.0;0.0;0.0;202302
0;166446;0.0;202200011028509;"Contratação de empresa para fornecimento de uniformes
para o Programa Educacional Bombeiro Mirim (PROEBOM).";CONTRATO;34533426000122;-1000000000;"Não se aplica";"GESY SARAIVA DE GOIAS";2023;03;2024-02-05T00:00:00.000-02:00;2023-02-06T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;78450.0;0.0;0.0;0.0;202302
0;166441;0.0;202300010002563;"Contratação para fornecimento de Serviços Técnicos na área de Tecnologia da Informação para suprir as demandas de subscrições Cloudera para atualização do ecossistema Hadoop, incluindo serviços de suporte técnico, atualização, operação técnica assistida e serviços especializados para análise de dados, analytics e  Big Data, consumidas sob demanda, por um período de 12 (doze) meses, conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência.";CONTRATO;26990812000115;-1000000000;"Não se aplica";"TECNISYS INFORMATICA E ASSESSORIA EMPRESARIAL LTDA";2023;13;2024-02-07T00:00:00.000-02:00;2023-02-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;539179.2;0.0;0.0;44931.6;202302
0;166432;0.0;202100006077332;"Constitui objeto do presente ajuste a conclusão de construção de Escola Padrão Século XXI do Colégio Estadual Morada Nova, no município de Alexânia-GO.";CONTRATO;18504013000163;-1000000000;"Não se aplica";"LARS LOCACOES E ENGENHARIA LTDA";2023;010;2024-02-15T00:00:00.000-02:00;2023-02-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;5776572.54;0.0;0.0;0.0;202302
0;166376;0.0;202200025032029;"O objeto deste contrato é a prestação de serviços continuados de vigilância armada, com fornecimento de profissionais uniformizados e instrumentos de trabalho, pelo período de 12 (doze) meses.";CONTRATO;24610153000119;-1000000000;"Não se aplica";"OFFICE SEGURANCA LTDA - EPP";2023;002;2024-02-21T00:00:00.000-03:00;2023-02-22T00:00:00.000-02:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;5813130.96;0.0;0.0;484427.58;202302
0;166336;0.0;202314304000092;"Confecção e instalação de placa de inauguração em aço escovado, para atender  o Centro de Excelência em Empreendedorismo e Inovação (CEEI) - HUB Goiás.";"DISPENSA DE LICITAÇÃO";11383052000100;-1000000000;"Não se aplica";"GRACIELE ROCHA MARINHO ME";1900;0;2023-03-05T00:00:00.000-03:00;2023-02-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO";SECTI;2300.0;0.0;0.0;0.0;202302
0;166240;0.0;202318037000148;"Trata-se de Adesão à Ata de Registro de Preço n° 004/2022, cujo o objeto é a eventual aquisição de materiais de limpeza, para atender as demandas dos órgãos/entidades da Administração Pública do Estado de Goiás, pelo período de 12 meses";CONTRATO;30554421000125;-1000000000;"Não se aplica";"IMPACTO LICITAÇOES E NEGOCIOS EIRELI";2023;00099;2023-04-01T00:00:00.000-03:00;2023-02-01T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;299.76;0.0;0.0;0.0;202302
0;166239;0.0;202318037000148;"Trata-se de Adesão à Ata de Registro de Preço n° 004/2022, cujo o objeto é a eventual aquisição de materiais de limpeza, para atender as demandas dos órgãos/entidades da Administração Pública do Estado de Goiás, pelo período de 12 meses";CONTRATO;10943564000111;-1000000000;"Não se aplica";"COMERCIAL DE DESCARTAVEIS E MATERIAIS DE LIMPEZA LTDA";2023;00100;2023-04-01T00:00:00.000-03:00;2023-02-01T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;319.0;0.0;0.0;0.0;202302
0;166521;0.0;202300036001234;"O objeto deste contrato é a OPERAÇÃO DE AERÓDROMOS CIVIS PÚBLICOS, COM O FIM DE ATENDER OS AERÓDROMOS DELEGADOS AO ESTADO GOIÁS, LOTE 01, ATUALMENTE SOB A OPERAÇÃO E GESTÃO DIRETA DA AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA.";CONTRATO;17469843000134;-1000000000;"Não se aplica";"INFRACEA CONTROLE DO ESPACO AEREO AEROPORTOS E CAPACITACAO LTDA";2023;8;2024-02-23T00:00:00.000-03:00;2023-02-23T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;2.193999815E7;0.0;0.0;0.0;202302
0;166622;0.0;202200005004527;"Locação de Imóvel da Unidade Vapt Vupt Portal Shopping.";CONTRATO;08024847000118;-1000000000;"Não se aplica";"PORTAL PARTICIPACOES E EMPREENDIMENTOS LTDA";2023;008;2024-02-27T00:00:00.000-03:00;2023-02-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;108000.0;0.0;0.0;0.0;202302
0;166429;0.0;202100010005606;"Contratação de empresa para a prestação dos serviços de análise, desenvolvimento, manutenção, documentação e teste de software, na forma de serviços continuados presenciais e não presenciais, contemplando a transferência de conhecimento e agregação tecnológica, respeitando os padrões de desenvolvimento, desempenho e qualidade estabelecidos pela SUTIS/SES-GO.";CONTRATO;01645738000179;-1000000000;"Não se aplica";"INDRA BRASIL SOLUÇÕES E SERVIÇOS TECNOLOGICOS SA";2023;15;2025-08-15T00:00:00.000-03:00;2023-02-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;2.990988E7;0.0;0.0;996996.0;202302
0;166302;0.0;202218037006840;"Contratação de empresa para aquisição de mobiliário de escritório, para atender a demanda da SECRETARIA-GERAL DA GOVERNADORIA, pelo período de 12 (doze) meses.";CONTRATO;04869711000158;-1000000000;"Não se aplica";"FLEXIBASE INDUSTRIA E COMERCIO DE MOVEIS IMPORTACAO E EXPORTACAO LTDA";2023;0004;2024-02-06T00:00:00.000-02:00;2023-02-06T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;19533.3;0.0;0.0;0.0;202302
0;166442;0.0;202200005019126;"Aquisição e instalação de persianas de tecido tipo tela solar, com sistema roller, de forma única, a serem instaladas nas Unidades Diretoria Executiva de Saúde e Segurança do Servidor e  Superintendência Central de Compras Governamentais e Logística.";CONTRATO;21832151000186;-1000000000;"Não se aplica";"WD DISTRIBUIDORA EIRELI";2023;004;2024-02-02T00:00:00.000-02:00;2023-02-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;76120.0;0.0;0.0;0.0;202302
0;166520;0.0;202300004005586;"Prestação de serviços de administração da Carteira Habitacional Imobiliária do Estado de Goiás originária da extinta Companhia Habitacional de Goiás - COHAB/GO.";CONTRATO;01274240000147;-1000000000;"Não se aplica";"AGENCIA GOIANA DE HABITACAO S A";2023;006;2025-02-27T00:00:00.000-03:00;2023-02-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;9361889.28;0.0;0.0;0.0;202302
0;166317;0.0;202210319002181;"Fornecimento parcelado de material de consumo para atender a demanda das Copas, quais sejam café, açúcar, chá, adoçante e leite, das diversas unidades Administrativas, Operacionais e Socioeducativas ligadas à Secretaria de Estado de Desenvolvimento Social (SEDS).";CONTRATO;13763038000168;-1000000000;"Não se aplica";"SUPERMERCADO MEGA IPIRANGA LTDA";2023;3;2024-02-05T00:00:00.000-02:00;2023-02-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;156823.32;0.0;0.0;0.0;202302
0;166431;0.0;202200004058517;"Prestação de serviços de emissão de certificados digitais padrão ICP-Brasil A3 para pessoa física com dispositivos tokens USB para armazenamento de certificados digitais e certificados digitais padrão ICP-Brasil A1 para pessoa jurídica e visita técnica para validação e emissão de certificados digitais, sob demanda.";CONTRATO;14121957000109;-1000000000;"Não se aplica";"VALID CERTIFICADORA DIGITAL LTDA";2023;005;2024-02-15T00:00:00.000-02:00;2023-02-15T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;59150.94;0.0;0.0;0.0;202302
0;166423;0.0;202100010010108;"Contratação de serviços especializado em diagnóstico/emissão de laudo técnico em Sistema de Ar Condicionado tipo VRF, marca Midea, com o fim específico de identificar os defeitos/falhas no funcionamento do equipamento instalado no prédio da Central Estadual de Medicamentos de Alto Custo – Juarez Barbosa (CMAC-Juarez Barbosa)";CONTRATO;04743010000178;-1000000000;"Não se aplica";"ALFA TERMOMECANICA EIRELI - EPP";2023;12;2023-02-14T00:00:00.000-02:00;2023-02-14T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;16900.0;0.0;0.0;0.0;202302
0;166444;0.0;202200011028509;"Contratação de empresa para fornecimento de uniformes
para o Programa Educacional Bombeiro Mirim (PROEBOM)";CONTRATO;13342924000118;-1000000000;"Não se aplica";"VIANA E PEREIRA VIEIRA LTDA - ME";2023;2;2023-02-15T00:00:00.000-02:00;2023-02-06T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;60480.0;0.0;0.0;0.0;202302
0;166379;0.0;202318037000073;"Contratação de empresa especializada na prestação de serviços continuados de vigilância armada, com fornecimento de profissionais uniformizados e instrumentos de trabalho, pelo período de 12 (doze) meses.";CONTRATO;24610153000119;-1000000000;"Não se aplica";"OFFICE SEGURANCA LTDA - EPP";2023;0005;2024-02-08T00:00:00.000-02:00;2023-02-08T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;655697.52;0.0;0.0;0.0;202302
0;166381;0.0;202200017009469;"água e esgoto";CONTRATO;01616929000102;-1000000000;"Não se aplica";"SANEAMENTO DE GOIAS S/A";2023;05;2024-02-08T00:00:00.000-02:00;2023-02-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;72000.0;0.0;0.0;6000.0;202302
0;166243;0.0;202214304002961;"fornecimento de subscrições de licenças de uso de produtos Red Hat Enterprise e serviços especializados em produtos da plataforma Red Hat pelo período de 12 (doze) meses, com suporte técnico do fabricante, na modalidade Premium.";CONTRATO;05673799000109;-1000000000;"Não se aplica";"PPN TECNOLOGIA E INFORMATICA LTDA";2022;42;2024-01-31T00:00:00.000-02:00;2023-02-01T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO";SECTI;1684290.0;0.0;0.0;0.0;202302
0;166660;0.0;202200016028357;"Constitui objeto do presente feito a aquisição de insumos para o Laboratório de Química e Toxicologia Forense do Instituto de Criminalística Leonardo Rodrigues/SPTC.";CONTRATO;01530501000142;-1000000000;"Não se aplica";"CARVALHAES PRODUTOS PARA LABORATORIO LTDA";2023;011;2024-02-15T00:00:00.000-02:00;2023-02-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;22275.0;0.0;0.0;0.0;202302
