﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"GERENTE DE ESTRUTURAÇÃO E PRODUTOS TURÍSTICOS",2023-04-05T00:00:00.000-03:00,2023-04-08T00:00:00.000-03:00,"SAO SIMAO - GO","JOICE NAVES DE ARAUJO","GOIAS TURISMO",690.0,202304
"GERENTE DE AJUDÂNCIA DE ORDENS 1",2023-04-21T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","RAFAEL GONCALVES FEITOSA",SECAMI,690.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"MAURILANDIA - GO","LUIZ ANTONIO MORAES",AGRODEFESA,115.0,202304
"SEGUNDO SARGENTO - LEI 15.668",2023-04-07T00:00:00.000-03:00,2023-04-09T00:00:00.000-03:00,"CALDAS NOVAS - GO","RAFAEL SUDARIO DE MORAIS",PM,345.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - SEAD",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"BURITI ALEGRE - GO","RAFAEL GONCALVES FAGUNDES PEREIRA",SEAD,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","JULIO CESAR VALERIANO SOUTO",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202304
"CABO - LEI 15.668",2023-04-01T00:00:00.000-03:00,2023-04-02T00:00:00.000-03:00,"RIO VERDE - GO","MARCOS VINICIUS RIBEIRO",PM,230.0,202304
"MÉDICO VETERINÁRIO - 18.464",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","JOSE LUIZ RIBEIRO",SES,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"VARJAO - GO","SILMAR MARTINS PIRES",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"PARAUNA - GO","JOSE EDUARDO SILVA PEREZ",AGRODEFESA,115.0,202304
"GESTOR DE ENGENHARIA - 19.929",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"RIO VERDE - GO","VICTOR HUGO LAURIANO SILVA",GOINFRA,115.0,202304
"POLICIAL PENAL - PCR - 20.182",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"ANICUNS - GO","WEENDEY PEREIRA DE LACERDA",DGPP,115.0,202304
"ASSESSOR A8",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","MAGNO VICTOR ALVES CARDOSO",EMATER,115.0,202304
"BIOMÉDICO - 18.464",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","MARIA HELOISA MESQUITA",SES,115.0,202304
"POLICIAL PENAL - PCR - 18.300",2023-04-10T00:00:00.000-03:00,2023-04-10T00:00:00.000-03:00,"ABADIA DE GOIAS - GO","TANCREDO AUGUSTO FERREIRA FRANCA",DGPP,115.0,202304
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"CAVALCANTE - GO","MANOEL COSMO URBANO DE ANDRADE",DGPC,1035.0,202304
"ASSESSOR A9",2023-04-24T00:00:00.000-03:00,2023-04-29T00:00:00.000-03:00,"TRES RANCHOS - GO","JOSE RONE DE OLIVEIRA RIBEIRO",DETRAN,1265.0,202304
"ASSESSOR A9",2023-04-10T00:00:00.000-03:00,2023-04-10T00:00:00.000-03:00,"GOIANIA - GO","ARY FRANCISCO FERNANDES",AGRODEFESA,115.0,202304
"ASSESSOR A9",2023-04-25T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","SALLATIEL LIMA SILVA",SES,575.0,202304
"GEOLOGO - METAGO",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"IPORA - GO","AURELIO MARTINS LEAO",EMATER,115.0,202304
"GERENTE DE PROTEÇÃO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE",2023-04-18T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"BRASILIA - DF","LILIAN DAYANE DE OLIVEIRA RODRIGUES",SEDS,675.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"INDIARA - GO","GILVANIO MARQUES ARAUJO",AGRODEFESA,115.0,202304
"LÍDER DE ÁREA OU PROJETO LAP",2023-04-17T00:00:00.000-03:00,2023-04-21T00:00:00.000-03:00,"CATALAO - GO","GENILSON BATISTA DOS SANTOS",GOINFRA,1035.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"APARECIDA DO RIO DOCE - GO","MOHAMAD YUSSEF DE SOUSA",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"TURVANIA - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202304
"ASSESSOR A8",2023-04-25T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"ANAPOLIS - GO","ADRIANA SANTOS AQUINO",DETRAN,115.0,202304
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"CORREGO DO OURO - GO","MESSIAS RODRIGUES DA SILVA",SEDUC,115.0,202304
"GERENTE DE OBRAS CIVIS",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"ITABERAI - GO","EMERSON MOREIRA BORGES",GOINFRA,115.0,202304
"SOLDADO - LEI 15.668",2023-04-13T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ANAPOLIS - GO","LUDMYLLA CRISTINA GUILARDI",DETRAN,115.0,202304
"COORDENADOR REGIONAL",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"GOIANIA - GO","DIVINO DONIZETE GUEDES",SES,115.0,202304
"PERITO CRIMINAL - 16.897",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"GOIANIA - GO","MARCOS SILVA LELES",SSP,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"PALMINOPOLIS - GO","FRANCISCO JOSE BENEDINI BACCARIN",AGRODEFESA,115.0,202304
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-04-03T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"MUNDO NOVO - GO","EURIPEDES BARBOSA DA SILVA",GOINFRA,575.0,202304
"GERENTE DA SAÚDE MENTAL",2023-04-25T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"BRASILIA - DF","NATHALIA DOS SANTOS SILVA",SES,900.0,202304
"MOTORISTA HOSPITALAR - ITUMBIARA",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"GOIANIA - GO","DIEGO FLAVIO DE AZEVEDO",SSP,115.0,202304
"AGENTE ADMINISTRATIVO - M SAÚDE",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"CACHOEIRA DE GOIAS - GO","WANDERLAN DO CARMO GOMES",SES,115.0,202304
"TERCEIRO SARGENTO - LEI 15.668",2023-04-11T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"SAO PAULO - SP","PABLO ANDRADE CORREA",SECAMI,1575.0,202304
"GESTOR PÚBLICO - 19.929",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"ACREUNA - GO","GUSTAVO PEIXOTO MOTA",DETRAN,115.0,202304
"ENFERMEIRO - 18.464",2023-04-10T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"URUACU - GO","CLAUDIA DE GOUVEIA FRANCO",SES,345.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"JOVIANIA - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,115.0,202304
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-04-03T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"ITUMBIARA - GO","CARLOS ENRIQUE GONCALVES",SES,575.0,202304
"TÉCNICO EM GESTÃO PÚBLICA",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"PLANALTINA - GO","RENATO BATISTA DE MENEZES",DETRAN,1035.0,202304
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"SAO LUIZ DO NORTE - GO","MIKHAIL SKAF",GOINFRA,115.0,202304
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"PORANGATU - GO","NAYARA KAROLINA MARQUES",SEDUC,805.0,202304
"ASSESSOR A4",2023-04-24T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"CAVALCANTE - GO","NATALIA CRISTIAN CARVALHO GONCALVES",SECOM,345.0,202304
"ASSESSOR A8",2023-04-03T00:00:00.000-03:00,2023-04-03T00:00:00.000-03:00,"ANAPOLIS - GO","EVERTON PARDINHO NAVES",SES,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"PETROLINA DE GOIAS - GO","ALESSANDRA MARQUES DE ARRUDA",GOINFRA,115.0,202304
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-04-03T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"BRASILIA - DF","MAURICIO MARINHO DE JESUS",SEDS,1125.0,202304
"ASSESSOR A9",2023-04-17T00:00:00.000-03:00,2023-04-22T00:00:00.000-03:00,"SANTA TEREZA DE GOIAS - GO","ANDERSON CLAYTON JUSTIANO DA SILVA",DETRAN,1265.0,202304
"SUPERINTENDENTE DE ENSINO MÉDIO",2023-04-14T00:00:00.000-03:00,2023-04-15T00:00:00.000-03:00,"RUBIATABA - GO","OSVANY DA COSTA GUNDIM CARDOSO",SEDUC,345.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-04-18T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"CAMPOS VERDES - GO","CARLOS EDUARDO ALMEIDA PINTO",SEDUC,345.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"QUIRINOPOLIS - GO","MICHELE MORAIS",AGRODEFESA,115.0,202304
"ENFERMEIRO - 18.464",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"ANAPOLIS - GO","ORIANA NIKARE GOMES REGO",SES,115.0,202304
"ASSESSOR A9",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"NOVA ROMA - GO","MAURO CAETANO RODRIGUES DE ALMEIDA",SES,115.0,202304
"TÉCNICO EM ENFERMAGEM - 18.464",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"EDEALINA - GO","JOELMA ARAUJO LOPES",SES,115.0,202304
"GERENTE DA SAÚDE MENTAL",2023-04-13T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"SAO PAULO - SP","NATHALIA DOS SANTOS SILVA",SES,675.0,202304
"COORDENADOR REGIONAL",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"ITAGUARI - GO","ESMERALDA ARCANJO DE AGUIAR ARAUJO",EMATER,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-04-11T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"CATALAO - GO","ALEXANDRA MARIA PEREIRA",SEDUC,345.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","ALISSON RAMOS DE OLIVEIRA",SEDUC,115.0,202304
"C.TEMPORÁRIO - VIGILANTE PENITENCIÁRIO - DGAP",2023-04-28T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"MARABA - PA","ERIC BRUNO PACHECO DE MOURA",DGPP,2025.0,202304
"ADVOGADO - PCR - 16.914 - DETRAN",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"SILVANIA - GO","WALDEHIR ALBINO DE OLIVEIRA",DETRAN,115.0,202304
"ENFERMEIRO - 18.464",2023-04-12T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ITABERAI - GO","DAYSE EDWIGES CARVALHO CASTILHO",SES,575.0,202304
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"CALDAS NOVAS - GO","APARECIDO MARQUES DA SILVA",GOINFRA,805.0,202304
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"MORRINHOS - GO","GUSTAVO MUNIZ FRANCO",UEG,115.0,202304
"C. TEMPORÁRIO - APOIO ADMINISTRATIVO - SER",2023-04-19T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"PIRANHAS - GO","JUNILENO LUAN DE ARAUJO GONCALVES",RETOMADA,345.0,202304
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-04-11T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"BARRO ALTO - GO","LUISA ALVES DE MENDONCA",DETRAN,805.0,202304
"TÉCNICO EM GESTÃO PÚBLICA",2023-04-18T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"FORMOSA - GO","ELAINE GONZAGA DE OLIVEIRA",SES,345.0,202304
"ASSESSOR A7",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"JARAGUA - GO","SHARLENE SILVESTRE ROSA ALVES",DETRAN,115.0,202304
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"ANAPOLIS - GO","MARIO GONCALVES DE OLIVEIRA",DETRAN,115.0,202304
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"GOIANIA - GO","CHRISTIANE DA SILVA CUNHA LOPES",SEDS,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"AMARALINA - GO","SILVANA ROCHA SERTAO",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"JARAGUA - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202304
"SUPERVISOR REGIONAL DE CIRETRAN DE PORTE 3",2023-04-23T00:00:00.000-03:00,2023-04-29T00:00:00.000-03:00,"GOIANIA - GO","SANDRO MORETT DE ALMEIDA",DETRAN,1495.0,202304
"TÉCNICO EM LABORATÓRIO - 18.464",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","JAIR BERNARDES DE CARVALHO",SES,115.0,202304
"COORDENADOR DE JUVENTUDES",2023-04-13T00:00:00.000-03:00,2023-04-15T00:00:00.000-03:00,"RUBIATABA - GO","WELLITON CORREIA VALE",SEDUC,575.0,202304
"ASSESSOR A8",2023-04-17T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"ITUMBIARA - GO","DELSON CORREIA DA SILVA",SES,805.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"IPORA - GO","ALLISON RODRIGUES DE OLIVEIRA",GOINFRA,1035.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"CAIAPONIA - GO","ORIEL JULIAO MACHADO NETO",SEDUC,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"SAO MIGUEL DO PASSA QUATRO - GO","ALESSANDRA DAMANDO DOS SANTOS",GOINFRA,115.0,202304
"ASSESSOR A4",2023-04-03T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","PATRICIA DE SIQUEIRA COSTA",SGG,345.0,202304
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"MINEIROS - GO","ULISSES LIBERATO FILHO",DETRAN,1035.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"GOIANIA - GO","JULIANA GONCALVES RAMOS",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","LUIZ FERNANDO SPAGNUOLO",AGRODEFESA,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"IPAMERI - GO","JUAN CARLO DE OLIVEIRA",SEDUC,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"PIRES DO RIO - GO","RODRIGO RODRIGUES DE GODOY",AGRODEFESA,115.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"ITUMBIARA - GO","CELSO LUCIO RODRIGUES",AGRODEFESA,115.0,202304
"ASSESSOR ESPECIAL AE1",2023-04-12T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"BRASILIA - DF","FERNANDO LUIZ COSTA VELLOZO",SES,1125.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"GOIATUBA - GO","LUCIANO SILVA VIEIRA",AGRODEFESA,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"GOIANIA - GO","JANHYME AFONSO VILELA SOBRINHO",SEDUC,115.0,202304
"ASSESSOR A8",2023-04-10T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"MINEIROS - GO","DIONE HENRIQUE RODRIGUES MACIEL",ABC,345.0,202304
"CHEFE DE DEPARTAMENTO ADMINISTRATIVO - ÁGUAS LINDAS DE GOIÁS",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"GOIANIA - GO","EDUARDO ROCHA DE CARVALHO",SSP,115.0,202304
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"PIRACANJUBA - GO","JOSE ANTONIO PEREIRA DO LAGO",GOINFRA,575.0,202304
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"CATALAO - GO","APARECIDO MARQUES DA SILVA",GOINFRA,1035.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-03T00:00:00.000-03:00,2023-04-03T00:00:00.000-03:00,"MORRINHOS - GO","RAFAEL RUIZ CARVALHO DINIZ",AGRODEFESA,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-16T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"GOIANIA - GO","CEZAR PEREIRA DOS SANTOS",SEDUC,345.0,202304
"PRIMEIRO SARGENTO - LEI 15.668",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"GOIANIA - GO","IVAN SOARES LIMA",PM,115.0,202304
"ASSESSOR A9",2023-04-17T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"JATAI - GO","REGINALDO LEOPOLDINO",SES,345.0,202304
"ASSESSOR A7",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","HALLEVY JOSE PEREIRA DOS SANTOS",SEAD,1035.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"BONOPOLIS - GO","JUAREZ PRAXEDES DE MEDEIROS",SEDUC,1035.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"NOVO GAMA - GO","JOAO LUCAS REZENDE MEDEIROS",SEDUC,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","JOSE ROBERTO DOS SANTOS JUNIOR",AGRODEFESA,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-10T00:00:00.000-03:00,2023-04-10T00:00:00.000-03:00,"GUARANI DE GOIAS - GO","JESUS VIEIRA DE BRITO",SEDUC,115.0,202304
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-04-05T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"FLORES DE GOIAS - GO","ANTONIO RIBEIRO DOS SANTOS",DETRAN,345.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"GOIANIA - GO","ELADIO MEIRELES DA SILVA",SEDUC,115.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"HEITORAI - GO","JOSE NILSON MARTINS",GOINFRA,115.0,202304
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-04-18T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"POSSE - GO","WANDERLEY PEREIRA COELHO",SES,345.0,202304
"POLICIAL PENAL - PCR - 20.182",2023-04-07T00:00:00.000-03:00,2023-04-07T00:00:00.000-03:00,"JARAGUA - GO","LUIZ CARLOS FREITAS E SILVA",DGPP,115.0,202304
"AGENTE DE APOIO ADMINISTRATIVO - PGYN",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"GAMELEIRA DE GOIAS - GO","MARCELO MESQUITA",SES,115.0,202304
"ASSESSOR A9",2023-04-12T00:00:00.000-03:00,2023-04-15T00:00:00.000-03:00,"CALDAS NOVAS - GO","RAYZA GOMES RODRIGUES",DETRAN,805.0,202304
"C. TEMPORÁRIO - PROFESSOR NÍVEL MÉDIO - DEC. 9.853 - SEDUC",2023-04-04T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"ACREUNA - GO","ALMIR TEIXEIRA MENDES JUNIOR",SEDUC,345.0,202304
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"MINACU - GO","MARIO GONCALVES DE OLIVEIRA",DETRAN,1035.0,202304
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"ITAPURANGA - GO","MARCOS DINIZ DOS SANTOS",SEDS,115.0,202304
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"GOIANIA - GO","SIZENANDO LOPES DOURADO FILHO",EMATER,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"PIRES DO RIO - GO","PAULO ROBERTO DE SOUZA FARIA",GOINFRA,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"FORMOSO - GO","JAKSON ALVES DE MORAIS",SEDUC,115.0,202304
"ASSESSOR A9",2023-04-24T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"TRES RANCHOS - GO","NANCY CLEIDE MARTINS CAMARGO",DETRAN,4255.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","ALBER ROGERIO DE FREITAS",AGRODEFESA,115.0,202304
"ASSESSOR A8",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"LUZIANIA - GO","DANYLLO RODRIGUES ALBUQUERQUE TAVEIRA",SES,1035.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DEC. 9.797 -SEAPA",2023-04-12T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"SAO JOAO D'ALIANCA - GO","HUGO ALEXANDRE DO CARMO CENTENO",SEAPA,345.0,202304
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-04-25T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"PIRES DO RIO - GO","JOSE HENRIQUE DE FREITAS",AGR,690.0,202304
