﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8826 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;346,37;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8833 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;346,37;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00178";"8877 AGO/23 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;2406,54;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8821 AGO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;6075,92;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8839 AGO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;6075,92;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8834 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;346,37;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8839 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;346,37;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8833 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;0;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8847 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;346,37;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8850 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;346,37;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8857 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;724,45;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8836 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;793,77;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8837 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;793,77;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8840 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;793,77;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8851 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;793,77;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00122";"8873 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;105,42;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8850 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;793,77;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8854 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;793,77;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00089";"8855 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;793,77;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00122";"8919 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";1801;105,42;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00122";"8920 AGO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1849,19;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00122";"8927 AGO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1849,19;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00122";"8943 AGO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1849,19;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00122";"8915 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";1801;241,58;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00122";"8917 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";1801;241,58;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00122";"8925 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";1801;241,58;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00122";"8926 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";1801;241,58;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00122";"8929 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";1801;241,58;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00025";"8516-06/2023 LÍQ RES";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-09-25T00:00:00.000-03:00;202309;"Nota Fiscal";2952;3299;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00025";"8630-07/2023 IR";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-09-25T00:00:00.000-03:00;202309;"Nota Fiscal";2952;197,94;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00001";"303-07/2023 ISSQN";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-09-01T00:00:00.000-03:00;202309;"Nota Fiscal";2950;13647,45;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00002";"295 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-01T00:00:00.000-03:00;202309;"Nota Fiscal";2401;40576,9;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"323 LÍQUIDO AGO/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-12T00:00:00.000-03:00;202309;"Nota Fiscal";4001;25448,1;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"320 IRRF AGO/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-12T00:00:00.000-03:00;202309;"Nota Fiscal";4001;14778,98;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00001";"7 ISS";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";2023-09-14T00:00:00.000-03:00;202309;"Nota Fiscal";1451;3456,63;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00001";"318-08/2023 IRRF";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";2950;15538,99;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00006";"304 - LIQUIDO";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";1701;6705,55;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00002";"335- ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-21T00:00:00.000-03:00;202309;"Nota Fiscal";2401;53100;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00015";"310 - LIQUIDO";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-25T00:00:00.000-03:00;202309;"Nota Fiscal";1701;59469,33;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"309 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-25T00:00:00.000-03:00;202309;"Nota Fiscal";1701;43816,38;
5209346000118;"RS ENGENHARIA LTDA";" 00121";"1223 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-29T00:00:00.000-03:00;202309;"Nota Fiscal";4063;9057,24;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00002";"16993 ISSQN AGO/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";4001;117,03;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00004";16998-RF08L/2023-IRR;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-09-12T00:00:00.000-03:00;202309;"Nota Fiscal";4201;1354,51;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00071";"ISS NF 4081 AGO/2023";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-09-13T00:00:00.000-03:00;202309;"Nota Fiscal";3362;365,96;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00141";17015-LIQUIDO;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";2401;352730,82;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17002 AGO/2023 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;69,33;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17008 AGO/2023 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;41,6;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"1701 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1278,37;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17003  AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1278,38;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17007 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1250,64;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17011 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1292,25;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17012 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1250,65;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17002 AGO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;66,55;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17006 AGO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;66,55;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17009 AGO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;66,55;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17011 AGO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;66,55;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"17013 AGO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;66,56;
7481455000115;"INSTITUTO DE PREVIDENCIA DE APARECIDA DE GOIANIA";" 00089";"FP 09/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";2850;3864,21;
;"JOSE DO CARMO FERREIRA";" 00601";TFD/JOSEDOCARMO;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-22T00:00:00.000-03:00;202309;Outros;2850;99;31936610159
87060000193;"G L M PROJ E CONSTR CIVIL LTDA";" 00003";"101 IRRF";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-09-01T00:00:00.000-03:00;202309;"Nota Fiscal";2906;5535,29;
;"ROBERTO FERREIRA DOS SANTOS";" 00172";"01/08 A 31/08/2023";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-13T00:00:00.000-03:00;202309;Outros;2961;1557,92;83911073100
26990812000115;"TECNISYS INFORMATICA E ASSESSORIA EMPRESARIAL LTDA";" 00049";76;"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";4001;28280,59;
26990812000115;"TECNISYS INFORMATICA E ASSESSORIA EMPRESARIAL LTDA";" 00018";"477 - VALOR LIQUIDO";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";2850;46339,46;
7296500000161;"ADVANCE SYSTEM ELEVADORES LTDA ME";" 00011";"25293 IR";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-09-13T00:00:00.000-03:00;202309;"Nota Fiscal";3262;8,16;
7296500000161;"ADVANCE SYSTEM ELEVADORES LTDA ME";" 00067";"25303 - CMAC 01 - IS";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-21T00:00:00.000-03:00;202309;"Nota Fiscal";2850;234,54;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00043";"FGTS AGOSTO/23";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-09-04T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1762;14777,12;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00045";"BOLSA ESTÁGIOSET/23";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-09-26T00:00:00.000-03:00;202309;Outros;1762;5783,33;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00002";"GRATIFICÕES SETEMBRO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1781;5572,68;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00013";"PROVENTOS SETEMBRO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1781;71825,53;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00038";"PROVENTOS SETEMBRO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1780;326195,02;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00012";"DIF EXER ANT SETEMBR";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1780;34283,14;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00001";"13° SALARIO SETEMBRO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1780;8198614,71;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00018";"PROVENTOS SETEMBRO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1780;39155943;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00039";"DIFER EXER ANT SETEM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1780;331340,12;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00030";GRATEXERCARGOSET23;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1762;114613,46;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00032";"GRAT. ADICSET23";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1762;92472,26;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00007";VERV.INDEN.22.258;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-09-27T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1762;6059,23;
;"MARIA DE FATIMA MOREIRA";" 00244";"01/08 A 31/08/2023";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-11T00:00:00.000-03:00;202309;Outros;2961;636,54;89398599104
;"VIVIANE CABRAL E SILVA DE FREITAS";" 00644";"CH 01/2021-M.09/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-09-11T00:00:00.000-03:00;202309;Outros;3161;3100;86058061172
7837315000137;"RADAR LOGISTICA E SERVICOS LTDA";" 00073";NF.-19.068-RADAR-IR;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-09-13T00:00:00.000-03:00;202309;"Nota Fiscal";3261;10,58;
11271688000160;"FUNDO MUNICIPAL DE SAUDE";" 00329";EMENDA/MOZARLÂNDIA..;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-20T00:00:00.000-03:00;202309;Outros;2850;50000;
11329685000130;"FUNDO MUNICIPAL DE SAUDE DE TRINDADE";" 00006";"ECR TRINDADE SET/23";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-04T00:00:00.000-03:00;202309;Outros;2850;8800;
11259476000168;"FUNDO MUNICIPAL DE SAUDE DE DOVERLANDIA";" 00006";EMENDA/DOVERLANDIA;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-20T00:00:00.000-03:00;202309;Outros;2850;50000;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00002";REF.-08/23-IRRF-2789;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-09-01T00:00:00.000-03:00;202309;"Nota Fiscal";3261;4147,57;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00002";"2816 JULHO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";1801;0;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00005";"NF 2791 - INSS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-09-06T00:00:00.000-03:00;202309;"Nota Fiscal";3261;2113,01;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00042";2803-LÍQUIDO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-06T00:00:00.000-03:00;202309;"Nota Fiscal";4063;120338,59;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00002";"NF. Nº 2784.";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-09-11T00:00:00.000-03:00;202309;Fatura;1761;902,21;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00001";"NF. Nº 2785.";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-09-11T00:00:00.000-03:00;202309;Fatura;1761;2153,12;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00017";"2690 LÍQUIDO JUN/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-13T00:00:00.000-03:00;202309;"Nota Fiscal";4001;94909,52;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00017";"2689 IRRF JUN/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-13T00:00:00.000-03:00;202309;"Nota Fiscal";4001;18776,77;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00001";"NF. Nº 3021.";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-09-28T00:00:00.000-03:00;202309;Fatura;1761;3081,06;
10315413000119;"PLANA PROJETOS E SERVICOS LTDA";" 00004";"NF.71. LIQUIDO";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-09-28T00:00:00.000-03:00;202309;"Nota Fiscal";2550;113648,67;
10315413000119;"PLANA PROJETOS E SERVICOS LTDA";" 00004";"NF.72. I.R";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-09-28T00:00:00.000-03:00;202309;"Nota Fiscal";2550;746,46;
10315413000119;"PLANA PROJETOS E SERVICOS LTDA";" 00004";"NF.72. ISS";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-09-28T00:00:00.000-03:00;202309;"Nota Fiscal";2550;1579,51;
10608600000190;"RUHAMA S G BRAGANCA VISUAL EVENTOS ME";" 00011";802;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-25T00:00:00.000-03:00;202309;"Nota Fiscal";2401;83462,15;
4013318000168;"FUNDO MUNICIPAL DE SAUDE DE ORIZONA - FMS";" 00125";"EMENDA/ ORIZONA";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-13T00:00:00.000-03:00;202309;Outros;2850;50000;
7222467000125;"FUNDO MUNICIPAL DE SAUDE DE INHUMAS";" 00069";EMENDA/INHUMAS;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-13T00:00:00.000-03:00;202309;Outros;2850;300000;
8471457000196;"FUNDO AEROVIARIO - ANAC";" 00003";29481368572335075;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-27T00:00:00.000-03:00;202309;Outros;4063;8000;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00031";2023001023;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-09-01T00:00:00.000-03:00;202309;Outros;3262;713,16;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00063";8;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-09-15T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";3262;412746,03;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00052";37499;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-09-21T00:00:00.000-03:00;202309;Outros;3262;1165,15;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";" 00074";8;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";3262;801975,07;
