﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
;"ANA PAULA RESENDE BASSI";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00136";2023.3161.008.00136.00009;2023-09-21T00:00:00.000-03:00;202309;3161;2100;70300958129
5088258000105;"CONDOMINIO DO EDIFICIO TERRA BRASILIS";"GABINETE DO SECRETARIO DE GOVERNO";" 020";" 00002";2023.1901.020.00002.00006;2023-09-01T00:00:00.000-03:00;202309;1901;3584,4;
;"BEATRIZ BORGES E SILVA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00139";2023.3161.008.00139.00009;2023-09-21T00:00:00.000-03:00;202309;3161;2100;4050905108
;"CAMILA BORGES PAULA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00142";2023.3161.008.00142.00009;2023-09-21T00:00:00.000-03:00;202309;3161;2100;850244145
;"CAMILA PROVASIO GOMES FIGUEIREDO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00143";2023.3161.008.00143.00009;2023-09-21T00:00:00.000-03:00;202309;3161;2100;3466262186
;"LARISSA NEVES DA COSTA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00185";2023.3161.008.00185.00009;2023-09-21T00:00:00.000-03:00;202309;3161;2100;75151260197
;"SAMIR JAMIL JABER";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00216";2023.3161.008.00216.00009;2023-09-21T00:00:00.000-03:00;202309;3161;2100;70288954165
;"KAYSMER CONSUELO ASSIS PINHEIRO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00181";2023.3161.008.00181.00009;2023-09-21T00:00:00.000-03:00;202309;3161;2100;90587375191
;"DINGANA PAULO FAIA AMONA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00602";2023.3161.008.00602.00002;2023-09-21T00:00:00.000-03:00;202309;3161;3100;61719473340
;"FRANCISCO ANTONIO CALDAS DE ANDRADE PINTO";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00766";2023.2890.001.00766.00002;2023-09-14T00:00:00.000-03:00;202309;2890;2013,98;82578648700
;"SILVANEIDE ISIDORIO DOS SANTOS";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00597";2023.2850.040.00597.00001;2023-09-29T00:00:00.000-03:00;202309;2850;1534,5;74851250100
1026798000103;"PANAVIDEO TECNOLOGIA ELETRONICA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 022";" 00028";2023.4063.022.00028.00018;2023-09-13T00:00:00.000-03:00;202309;4063;14494,57;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00650";2023.4093.013.00650.00001;2023-09-05T00:00:00.000-03:00;202309;4093;106442,65;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 010";" 00015";2023.4093.010.00015.00006;2023-09-05T00:00:00.000-03:00;202309;4093;744,36;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 010";" 00015";2023.4093.010.00015.00015;2023-09-05T00:00:00.000-03:00;202309;4093;1092,13;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 010";" 00016";2023.4093.010.00016.00010;2023-09-05T00:00:00.000-03:00;202309;4093;1384,97;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 010";" 00016";2023.4093.010.00016.00012;2023-09-05T00:00:00.000-03:00;202309;4093;1077,7;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 010";" 00016";2023.4093.010.00016.00009;2023-09-05T00:00:00.000-03:00;202309;4093;3708,24;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 010";" 00016";2023.4093.010.00016.00014;2023-09-05T00:00:00.000-03:00;202309;4093;46,58;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";"METROBUS TRANSPORTE COLETIVO S/A";" 010";" 00021";2023.4093.010.00021.00003;2023-09-21T00:00:00.000-03:00;202309;4093;27140,04;
22210015000117;"GOIAS CENTRAL ENGENHARIA E TOPOGRAFIA DISTRIBUICAO E COMERCIO EIRELLI -EPP";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00001";2021.3163.001.00001.00009;2023-09-11T00:00:00.000-03:00;202309;3163;7509,49;
18504013000163;"LARS LOCACOES E ENGENHARIA EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 004";" 00003";2023.2401.004.00003.00016;2023-09-11T00:00:00.000-03:00;202309;2401;5302,86;
18504013000163;"LARS LOCACOES E ENGENHARIA EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 218";" 00016";2023.2401.218.00016.00004;2023-09-12T00:00:00.000-03:00;202309;2401;1553,9;
18504013000163;"LARS LOCACOES E ENGENHARIA EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00044";2023.2401.240.00044.00010;2023-09-20T00:00:00.000-03:00;202309;2401;65,11;
18504013000163;"LARS LOCACOES E ENGENHARIA EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 004";" 00003";2023.2401.004.00003.00019;2023-09-21T00:00:00.000-03:00;202309;2401;2642,62;
18504013000163;"LARS LOCACOES E ENGENHARIA EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 004";" 00011";2023.2401.004.00011.00012;2023-09-21T00:00:00.000-03:00;202309;2401;,02;
36990073000115;"LGI COMERCIO DE PRODUTOS E SERVICOS LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00154";2023.4001.007.00154.00001;2023-09-29T00:00:00.000-03:00;202309;4001;4837,5;
16910656000181;"JS CONSTRUTORA E LOCADORA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 065";" 00002";2022.3163.065.00002.00004;2023-09-26T00:00:00.000-03:00;202309;3163;198632,76;
35771001000114;"FUNDO ESTADUAL DO TRABALHO";"FUNDO ESTADUAL DO TRABALHO";" 005";" 00002";2023.4250.005.00002.00005;2023-09-14T00:00:00.000-03:00;202309;4250;139,35;
19897713000128;"RICARDO ALVES RAMOS DE BRITO EXTINTORES";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00234";2023.4093.013.00234.00007;2023-09-14T00:00:00.000-03:00;202309;4093;993,76;
33091401000153;"MPS BRASIL OUTSOURCING DE IMPRESSAO EIRELI";"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";" 002";" 00069";2023.3351.002.00069.00001;2023-09-29T00:00:00.000-03:00;202309;3351;1978,7;
76509686000102;"ETEL-ESTUDOS TECNICOS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 044";" 00047";2023.4063.044.00047.00008;2023-09-01T00:00:00.000-03:00;202309;4063;1321,48;
76509686000102;"ETEL-ESTUDOS TECNICOS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 044";" 00047";2023.4063.044.00047.00012;2023-09-01T00:00:00.000-03:00;202309;4063;31873,24;
76509686000102;"ETEL-ESTUDOS TECNICOS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 044";" 00042";2023.4063.044.00042.00004;2023-09-01T00:00:00.000-03:00;202309;4063;18458,89;
76509686000102;"ETEL-ESTUDOS TECNICOS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 066";" 00031";2023.4063.066.00031.00004;2023-09-12T00:00:00.000-03:00;202309;4063;19,26;
76509686000102;"ETEL-ESTUDOS TECNICOS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 044";" 00011";2023.4063.044.00011.00013;2023-09-20T00:00:00.000-03:00;202309;4063;20792,55;
5428409001018;"PROPEG COMUNICACAO S A";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00010";2023.1201.008.00010.00076;2023-09-05T00:00:00.000-03:00;202309;1201;51441,45;
5428409001018;"PROPEG COMUNICACAO S A";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 010";" 00003";2023.1201.010.00003.00158;2023-09-05T00:00:00.000-03:00;202309;1201;3938,08;
5428409001018;"PROPEG COMUNICACAO S A";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00010";2023.1201.008.00010.00092;2023-09-26T00:00:00.000-03:00;202309;1201;5611,8;
5428409001018;"PROPEG COMUNICACAO S A";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00010";2023.1201.008.00010.00098;2023-09-26T00:00:00.000-03:00;202309;1201;299997,29;
;"HIPOLITO PRADO DOS SANTOS";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00261";2023.4091.001.00261.00001;2023-09-28T00:00:00.000-03:00;202309;4091;26008,22;54936411191
;"NELIO DOS SANTOS PEREIRA JUNIOR";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00270";2023.4091.001.00270.00001;2023-09-28T00:00:00.000-03:00;202309;4091;4432,04;49761862100
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 001";" 00041";2023.2501.001.00041.00008;2023-09-28T00:00:00.000-03:00;202309;2501;3120,48;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";" 002";" 00002";2023.2101.002.00002.00009;2023-09-28T00:00:00.000-03:00;202309;2101;42068,46;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00107";2023.1101.001.00107.00008;2023-09-28T00:00:00.000-03:00;202309;1101;898,33;
39374330000182;"FUNDO PREVIDENCIARIO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 001";" 00041";2023.3261.001.00041.00008;2023-09-28T00:00:00.000-03:00;202309;3261;11186,04;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DE SEC. DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";" 002";" 00008";2023.4401.002.00008.00001;2023-09-27T00:00:00.000-03:00;202309;4401;1890,65;
39374330000182;"FUNDO PREVIDENCIARIO";"AGÊNCIA BRASIL CENTRAL - ABC";" 002";" 00004";2023.1261.002.00004.00008;2023-09-27T00:00:00.000-03:00;202309;1261;8304,48;
39374330000182;"FUNDO PREVIDENCIARIO";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 001";" 00033";2023.1201.001.00033.00001;2023-09-27T00:00:00.000-03:00;202309;1201;887,13;
39374330000182;"FUNDO PREVIDENCIARIO";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 002";" 00046";2023.3362.002.00046.00008;2023-09-27T00:00:00.000-03:00;202309;3362;2089,1;
36668501000198;"CCP COM DE PECAS E MAO DE OBRA LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00104";2023.4093.013.00104.00008;2023-09-12T00:00:00.000-03:00;202309;4093;121,76;
36668501000198;"CCP COM DE PECAS E MAO DE OBRA LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00413";2023.4093.013.00413.00007;2023-09-29T00:00:00.000-03:00;202309;4093;8460;
17596391000151;"GENESIS COMERCIO E MANUTENCOES LTDA";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 005";" 00023";2023.3262.005.00023.00003;2023-09-06T00:00:00.000-03:00;202309;3262;6521,64;
14631007000116;"ARAUJO E COSTA ENGENHARIA E ARQUITETURA LTDA ME";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 005";" 00022";2023.1201.005.00022.00001;2023-09-05T00:00:00.000-03:00;202309;1201;8688,06;
32084616000184;"GDAI INDUSTRIA & COMERCIO ELETRONICOS EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 084";" 00024";2023.2850.084.00024.00002;2023-09-28T00:00:00.000-03:00;202309;2850;41730,33;
32084616000184;"GDAI INDUSTRIA & COMERCIO ELETRONICOS EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 084";" 00024";2023.2850.084.00024.00001;2023-09-28T00:00:00.000-03:00;202309;2850;506,85;
10565121000134;"GOLDEN CONSTRUCOES CONSERVACAO E LIMPEZA URBANA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00245";2023.2401.016.00245.00007;2023-09-14T00:00:00.000-03:00;202309;2401;16263,98;
10565121000134;"GOLDEN CONSTRUCOES CONSERVACAO E LIMPEZA URBANA LTDA";"POLÍCIA MILITAR";" 007";" 00023";2023.2902.007.00023.00017;2023-09-19T00:00:00.000-03:00;202309;2902;1482,01;
7607219000100;"ASSOCIACAO DE MORADORES DE DIVINOPOLIS DE GOIAS";"GABINETE DO SECRETARIO DE GOVERNO";" 014";" 00051";2022.1901.014.00051.00001;2023-09-28T00:00:00.000-03:00;202309;1901;50000;
29118884000165;"NOSSA FROTA EIRELI";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 083";" 00003";2023.4063.083.00003.00001;2023-09-04T00:00:00.000-03:00;202309;4063;6283,07;
29118884000165;"NOSSA FROTA EIRELI";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 014";" 00014";2023.2961.014.00014.00001;2023-09-18T00:00:00.000-03:00;202309;2961;12832,6;
;"NEMIAS SILVEIRA DE MORAIS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00209";2023.2961.016.00209.00001;2023-09-26T00:00:00.000-03:00;202309;2961;697,38;64064093100
10677952000106;"EDIFICAR - CONSTRUCOES E INCORPORACOES LT";"AGENCIA GOIANA DE HABITACAO S/A";" 030";" 00010";2022.3194.030.00010.00003;2023-09-20T00:00:00.000-03:00;202309;3194;3290,24;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00145";2023.2850.016.00145.00015;2023-09-01T00:00:00.000-03:00;202309;2850;1907,36;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00105";2023.1701.009.00105.00014;2023-09-06T00:00:00.000-03:00;202309;1701;2,25;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 008";" 00060";2023.3261.008.00060.00015;2023-09-06T00:00:00.000-03:00;202309;3261;3969,69;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00067";2023.2901.021.00067.00007;2023-09-19T00:00:00.000-03:00;202309;2901;997,79;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 040";" 00002";2023.2401.040.00002.00057;2023-09-26T00:00:00.000-03:00;202309;2401;2230,22;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00042";2023.3001.006.00042.00009;2023-09-26T00:00:00.000-03:00;202309;3001;21,38;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00042";2023.3001.006.00042.00008;2023-09-26T00:00:00.000-03:00;202309;3001;62,35;
8310501000186;"GOIS CONSTRUTORA DE INCORPORADORA DE IMOVEIS LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 045";" 00021";2021.3194.045.00021.00018;2023-09-18T00:00:00.000-03:00;202309;3194;12422,7;
42563692000126;"M I MONTREAL INFORMATICA S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00018";2023.2961.016.00018.00029;2023-09-01T00:00:00.000-03:00;202309;2961;63233,45;
42563692000126;"M I MONTREAL INFORMATICA S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00018";2023.2961.016.00018.00030;2023-09-01T00:00:00.000-03:00;202309;2961;66639,27;
42563692000126;"M I MONTREAL INFORMATICA S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00018";2023.2961.016.00018.00031;2023-09-01T00:00:00.000-03:00;202309;2961;69415,9;
42563692000126;"M I MONTREAL INFORMATICA S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00018";2023.2961.016.00018.00032;2023-09-12T00:00:00.000-03:00;202309;2961;48591,13;
42563692000126;"M I MONTREAL INFORMATICA S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00018";2023.2961.016.00018.00035;2023-09-26T00:00:00.000-03:00;202309;2961;73854,69;
;"ANA PAULA DE CASTRO NEVES";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00498";2023.3161.008.00498.00003;2023-09-21T00:00:00.000-03:00;202309;3161;3100;83925449191
;"FERNANDA GURGEL PREFEITO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00505";2023.3161.008.00505.00003;2023-09-21T00:00:00.000-03:00;202309;3161;3100;42234657830
11011091000187;"TITCS INFORMATICA LTDA-ME";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 028";" 00020";2023.4001.028.00020.00009;2023-09-20T00:00:00.000-03:00;202309;4001;105665,73;
33247743004450;"GLAXOSMITHKLINE BRASIL LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00074";2023.2850.136.00074.00001;2023-09-01T00:00:00.000-03:00;202309;2850;721,5;
13143803000147;"BHC COMERCIO DE GASES MEDICINAL E INDUSTRIAL LTDA";"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";" 004";" 00028";2023.2953.004.00028.00002;2023-09-27T00:00:00.000-03:00;202309;2953;5422,15;
13143803000147;"BHC COMERCIO DE GASES MEDICINAL E INDUSTRIAL LTDA";"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";" 004";" 00028";2023.2953.004.00028.00003;2023-09-27T00:00:00.000-03:00;202309;2953;65,85;
7007955000110;"AGENCIA REGULADORA DE AGUAS ENERGIA E SANEAMENTO BASICO DO DISTRITO FEDERAL";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";" 001";" 00107";2023.2101.001.00107.00001;2023-09-28T00:00:00.000-03:00;202309;2101;25333,7;
13959958000156;"AK SERVICE MANUTENCAO E REFRIGERACAO LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 013";" 00024";2023.1601.013.00024.00005;2023-09-14T00:00:00.000-03:00;202309;1601;8086,66;
65295172000185;"METODO TELECOMUNICACOES E COMERCIO LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00090";2023.2153.001.00090.00002;2023-09-05T00:00:00.000-03:00;202309;2153;7313,33;
65295172000185;"METODO TELECOMUNICACOES E COMERCIO LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00090";2023.2153.001.00090.00003;2023-09-27T00:00:00.000-03:00;202309;2153;7313,33;
19309200000159;"CORE TECNOLOGIA LTDA ME";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 006";" 00056";2023.3362.006.00056.00008;2023-09-20T00:00:00.000-03:00;202309;3362;783,65;
;"JULIO SASSE NETO";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00264";2023.4091.001.00264.00001;2023-09-28T00:00:00.000-03:00;202309;4091;11872,97;27702367172
16841580000180;"ADVISECLIP SERVICOS EM TECNOLOGIA LTDA ME";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00078";2023.4093.013.00078.00007;2023-09-18T00:00:00.000-03:00;202309;4093;69,7;
4079355000179;"FUNDACAO SAGRES";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 023";" 00008";2023.2401.023.00008.00004;2023-09-20T00:00:00.000-03:00;202309;2401;193320;
4079355000179;"FUNDACAO SAGRES";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 023";" 00007";2023.2401.023.00007.00004;2023-09-20T00:00:00.000-03:00;202309;2401;1007528,99;
11004446000100;"GRAFICA E EDITORA QUALYTA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 023";" 00001";2023.2401.023.00001.00013;2023-09-04T00:00:00.000-03:00;202309;2401;10726,07;
11004446000100;"GRAFICA E EDITORA QUALYTA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 237";" 00017";2022.2401.237.00017.00003;2023-09-04T00:00:00.000-03:00;202309;2401;63088,91;
;"WALQUIRIA MARIA DE CARVALHO LIMA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00057";2023.4093.013.00057.00010;2023-09-27T00:00:00.000-03:00;202309;4093;660;36458724187
6248391000144;"BOMSUCESSO TRANSPORTES EIRELI";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 085";" 00004";2023.4063.085.00004.00001;2023-09-29T00:00:00.000-03:00;202309;4063;1764870,75;
6248391000144;"BOMSUCESSO TRANSPORTES EIRELI";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 085";" 00004";2023.4063.085.00004.00002;2023-09-29T00:00:00.000-03:00;202309;4063;90554,56;
39618316000187;"SAO BENTO ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 066";" 00098";2023.4063.066.00098.00001;2023-09-06T00:00:00.000-03:00;202309;4063;1134706,04;
39618316000187;"SAO BENTO ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 014";" 00006";2023.4063.014.00006.00007;2023-09-27T00:00:00.000-03:00;202309;4063;39333,01;
37857810000179;"ATLAS CONSTRUTORA E INCORPORADORA LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 023";" 00003";2022.3194.023.00003.00006;2023-09-29T00:00:00.000-03:00;202309;3194;701028,45;
25287740000181;"LENCO CENTRO DE CONTROLE TECNOLOGICO DE PRODUTOS E MATERIAIS LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00136";2023.4093.013.00136.00004;2023-09-21T00:00:00.000-03:00;202309;4093;3294,98;
28539935000160;"ACTUM CONSTRUCOES E ADMINISTRACAO DE OBRAS EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 750";" 00025";2022.2401.750.00025.00009;2023-09-12T00:00:00.000-03:00;202309;2401;33,88;
28539935000160;"ACTUM CONSTRUCOES E ADMINISTRACAO DE OBRAS EIRELI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 750";" 00025";2022.2401.750.00025.00010;2023-09-12T00:00:00.000-03:00;202309;2401;372,67;
11689939000121;"WORK7 AUDITORES INDEPENDENTES";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 016";" 00156";2022.2890.016.00156.00003;2023-09-06T00:00:00.000-03:00;202309;2890;19200;
;"NABSON SANTANA CUNHA";"METROBUS TRANSPORTE COLETIVO S/A";" 003";" 00166";2023.4093.003.00166.00004;2023-09-04T00:00:00.000-03:00;202309;4093;0;38767643191
6006848000104;"TRON INFORMATICA LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00164";2023.4093.013.00164.00018;2023-09-05T00:00:00.000-03:00;202309;4093;130,84;
26984163000140;"ASSOCIACAO PEREGRINOS DO AMOR";"GABINETE DO SECRETARIO DE GOVERNO";" 015";" 00049";2022.1901.015.00049.00001;2023-09-14T00:00:00.000-03:00;202309;1901;80000;
;"JOAO PAULO CAMARGO MORAIS";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00566";2023.2890.001.00566.00002;2023-09-21T00:00:00.000-03:00;202309;2890;3706,61;90875133134
4307650002502;"ONCO PROD DISTRIBUIDORA DE PRODUTOS HOSPITALARES E ONCOLOGICOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00104";2023.2850.136.00104.00002;2023-09-05T00:00:00.000-03:00;202309;2850;20095,92;
;"FERNANDA ALVES RODRIGUES DA SILVA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00164";2023.3161.008.00164.00009;2023-09-21T00:00:00.000-03:00;202309;3161;2100;5776596181
26602020000126;"VILA BRASIL ENGENHARIA E PARTICIPACOES S A";"AGENCIA GOIANA DE HABITACAO S/A";" 018";" 00025";2022.3194.018.00025.00004;2023-09-15T00:00:00.000-03:00;202309;3194;264501,04;
26602020000126;"VILA BRASIL ENGENHARIA E PARTICIPACOES S A";"AGENCIA GOIANA DE HABITACAO S/A";" 018";" 00011";2022.3194.018.00011.00017;2023-09-18T00:00:00.000-03:00;202309;3194;7826,87;
11325535000159;"BELA MARES INCORPORACOES LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 018";" 00010";2022.3194.018.00010.00012;2023-09-06T00:00:00.000-03:00;202309;3194;532391,18;
11325535000159;"BELA MARES INCORPORACOES LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 018";" 00024";2022.3194.018.00024.00001;2023-09-06T00:00:00.000-03:00;202309;3194;55153,64;
336701000104;TELEBRAS;"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 008";" 00001";2023.3101.008.00001.00011;2023-09-01T00:00:00.000-03:00;202309;3101;0;
11379044000190;"PARK CONSTRUTORA E INCORPORADORA DE IMOVEIS LTDA";"AGENCIA GOIANA DE HABITACAO S/A";" 020";" 00005";2022.3194.020.00005.00009;2023-09-13T00:00:00.000-03:00;202309;3194;200897,27;
