﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"QUIRINOPOLIS - GO","SAULO SOUSA RODRIGUES DA LUZ",AGRODEFESA,115.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"GOIANIA - GO","CARLOS JOSE RODRIGUES",SES,115.0,202309
"TÉCNICO EM ENFERMAGEM - 18.464",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"PIRACANJUBA - GO","NEIDE ALVES RODRIGUES MANSO",SES,115.0,202309
"SEGUNDO TENENTE - 15.668",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"GOIAS - GO","EDVALDO FELIX DA CRUZ",SECAMI,115.0,202309
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"JESUPOLIS - GO","JOAO HELDER SILVA",SES,115.0,202309
"COORDENADOR REGIONAL",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"TRINDADE - GO","CLAUDIONOR TOMAZ SEVERINO",EMATER,115.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-19T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"GOIAS - GO","THIAGO BASILIO DA SILVA",GOINFRA,345.0,202309
"ASSESSOR A1",2023-09-26T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"CRISTALINA - GO","JOSE CARLOS SOUTO PANTOJA",SGG,345.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"JOVIANIA - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,115.0,202309
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"TURVELANDIA - GO","ANTONIO NUNES DE OLIVEIRA",SES,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"GOIANIA - GO","ORIEL JULIAO MACHADO NETO",SEDUC,115.0,202309
"ASSESSOR A7",2023-09-21T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"MAMBAI - GO","ARTHUR DE MIRANDA MARTINS",EMATER,345.0,202309
"ASSISTENTE SOCIAL - 18.464",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","MARCIA PEIXOTO DOS SANTOS PERES",SES,115.0,202309
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","DIONE MARIANO DA SILVA",DETRAN,115.0,202309
"CHEFE DA COMUNICAÇÃO SETORIAL",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"CATALAO - GO","MARCOS AURELIO BARBOSA SILVA",VICEGOV,115.0,202309
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"PIRENOPOLIS - GO","ALINE POVOA NASCIMENTO",DETRAN,115.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-13T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"ARAGUAPAZ - GO","MARIO NEVES FILHO",GOINFRA,575.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"MAURILANDIA - GO","CLEVIA FERREIRA LIMA",SES,115.0,202309
"COORDENADOR REGIONAL",2023-09-19T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"MAMBAI - GO","DAMASIO KENNEDY DE AMORIM",EMATER,805.0,202309
"SEGUNDO TENENTE - 15.668",2023-09-28T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CALDAS NOVAS - GO","ELIEL FERREIRA DI SOUZA",SECAMI,345.0,202309
"CABO - LEI 15.668",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"GOIANIA - GO","ELISSON RIBEIRO DOS SANTOS",CBM,115.0,202309
"TÉCNICO AMBIENTAL -19.633",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"IPORA - GO","MICHEL OLIVEIRA PAIVA",SEMAD,115.0,202309
"FISCAL DAS RELAÇÕES DE CONSUMO - 17.095",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"ANAPOLIS - GO","LIVIA MAGALHAES DE OLIVEIRA ABREU",SSP,115.0,202309
"C. TEMPORÁRIO - ENGENHEIRO - SEMAD",2023-09-10T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"RIO QUENTE - GO","PATRICIA VIEIRA ALMEIDA CALDERAN",SEMAD,805.0,202309
"ASSESSOR A6",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"ANAPOLIS - GO","HANDREY LUCIANO CAETANO DOS SANTOS E SILVA",SEAD,1035.0,202309
"DOCENTE DE ENSINO SUPERIOR - RTI - UEG",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"BRASILIA - DF","IANA CANDIDO CUNHA",UEG,225.0,202309
"TÉCNICO AMBIENTAL -19.633",2023-09-10T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"RIO QUENTE - GO","JONAS GOMES DE ALMEIDA",SEMAD,805.0,202309
"ASSESSOR A4",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"RIO QUENTE - GO","MARCOS MARTINS PEREIRA",AGR,115.0,202309
"ASSESSOR A8",2023-09-12T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"BALIZA - GO","VALDEIR JOSE DE SOUSA",SEMAD,1725.0,202309
"ASSESSOR A9",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"SILVANIA - GO","MIQUEIAS WERCOLEY NASCIMENTO DA SILVA",DETRAN,115.0,202309
"BIOMÉDICO - 18.464",2023-09-20T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"CALDAS NOVAS - GO","MARIA HELOISA MESQUITA",SES,575.0,202309
"LÍDER DE ÁREA OU PROJETO LAP",2023-09-27T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"IPORA - GO","DEYBSON MARCELINO DA SILVA",GOINFRA,345.0,202309
"TERCEIRO SARGENTO - LEI 15.668",2023-09-09T00:00:00.000-03:00,2023-09-09T00:00:00.000-03:00,"CORUMBA DE GOIAS - GO","MICHAEL DOUGLAS DA SILVA",SECAMI,115.0,202309
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","AMALIA SOARES DA SILVA",SEDS,115.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-26T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"CRISTALINA - GO","MANOEL COSMO URBANO DE ANDRADE",DGPC,460.0,202309
"ASSESSOR A8",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"BRASILIA - DF","MARCOS ROSA CAMPOS",UEG,225.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"ANAPOLIS - GO","ANTONIO CARLOS SANTOS",RETOMADA,115.0,202309
"TÉCNICO AMBIENTAL -19.633",2023-09-18T00:00:00.000-03:00,2023-09-18T00:00:00.000-03:00,"PROFESSOR JAMIL - GO","RODRIGO PORFIRIO SILVA",SEMAD,115.0,202309
"GERENTE DE SUPORTE OPERACIONAL",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CALDAS NOVAS - GO","FERNANDA MARCELINO DA SILVA",SSP,115.0,202309
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"LUZIANIA - GO","ALESSANDRO PEREIRA PINTO",SEDS,115.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"GOIANIA - GO","MICHELE HELENA DA SILVA BENTO",SES,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"GOIANIA - GO","RODRIGO MONTEIRO DA SILVA",SEDUC,115.0,202309
"CABO - LEI 15.668",2023-09-27T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ALEXANIA - GO","JOHNY ANTONIO TEODORO",SECAMI,345.0,202309
"ANALISTA AMBIENTAL - 19.633",2023-09-10T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"RIO QUENTE - GO","PAULO SERGIO DA SILVA LOBO",SEMAD,805.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"ITABERAI - GO","GERALDO SANTANA DE OLIVEIRA NETO",AGRODEFESA,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"NOVA CRIXAS - GO","GABRIEL COSTA TOLENTINO",SEDUC,115.0,202309
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-09-25T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"GOIANIA - GO","JOSE CARLOS FERNANDES SOARES",SEDUC,230.0,202309
"ASSESSOR A6",2023-09-09T00:00:00.000-03:00,2023-09-09T00:00:00.000-03:00,"ITUMBIARA - GO","LEON ARCE FERREIRA",ABC,115.0,202309
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"ANAPOLIS - GO","MARCUS TULIUS SILVA DORNAS",SES,115.0,202309
"BIOMÉDICO - 18.464",2023-09-26T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"GOIATUBA - GO","MARIA OLIVEIRA DA SILVA",SES,805.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-26T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"FLORES DE GOIAS - GO","WILMONDES BATISTA MARCACINE",SEMAD,345.0,202309
"TÉCNICO EM GESTÃO PÚBLICA",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"CAVALCANTE - GO","REINALDO QUIRINO PEREIRA",SEAPA,1035.0,202309
"PERITO CRIMINAL - 16.897",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"GOIANIA - GO","BRENO UCHOA BENAVENTE BLACUTT",SSP,115.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-21T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"HEITORAI - GO","OLIVIMAR RODRIGUES SOARES",GOINFRA,345.0,202309
"ASSESSOR A9",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"GUARANI DE GOIAS - GO","WASHINGTON WALKER LOPES MOREIRA",EMATER,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"CAMPINACU - GO","ANTONIO RAMOS PIMENTEL",SEDUC,115.0,202309
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"PIRES DO RIO - GO","CARLOS AUGUSTO ALVES GOMES",SEAD,115.0,202309
"MOTORISTA - METAGO",2023-09-07T00:00:00.000-03:00,2023-09-08T00:00:00.000-03:00,"NIQUELANDIA - GO","JOAO JOSE DA SILVA","GOIAS TURISMO",230.0,202309
"ASSESSOR A9",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"ITUMBIARA - GO","SHIRLEY DIONISIO DOS SANTOS CHAVES",SES,115.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"PIRANHAS - GO","VANDERSON MOURA DE OLIVEIRA",AGRODEFESA,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"GOIANIA - GO","JAILSON FERREIRA DOS SANTOS SILVA",SEDUC,115.0,202309
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"JUSSARA - GO","APOLONIO GOMES DE SOUSA",EMATER,115.0,202309
"TÉCNICO AMBIENTAL -19.633",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"GOIAS - GO","MICHEL OLIVEIRA PAIVA",SEMAD,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"GOIANIA - GO","CRISTIANO RODRIGUES CHAVES",SEDUC,115.0,202309
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"JUSSARA - GO","FRANCISCO EVANGELISTA DA SILVA NETO",EMATER,115.0,202309
"TÉCNICO EM CARTOGRAFIA - FUNASA",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"MAIRIPOTABA - GO","MANOEL SALVADOR CERQUEIRA MELO",SES,115.0,202309
"FISIOTERAPEUTA - 18.464",2023-09-19T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"GOIANIA - GO","DANILO FELIX DE SOUZA",SES,575.0,202309
"ASSESSOR A8",2023-09-04T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","SABRINA VAZ SILVA",DETRAN,575.0,202309
"TÉCNICO EM ENFERMAGEM - 18.464",2023-09-20T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"PIRANHAS - GO","CELIA FERNANDES DA SILVA",SES,575.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-09-13T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"PALMINOPOLIS - GO","FRANCISCO JOSE BENEDINI BACCARIN",AGRODEFESA,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-19T00:00:00.000-03:00,2023-09-19T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,115.0,202309
"AUXILIAR DE BIBLIOTECA - CACHOEIRA DOURADA",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"GOIANIA - GO","HELLEN KEELLER BORGES PRATEADO",SES,115.0,202309
"C. TEMPORÁRIO - ADVOGADO - SER",2023-09-08T00:00:00.000-03:00,2023-09-08T00:00:00.000-03:00,"PIRENOPOLIS - GO","LUCIANA DE ARAUJO ROSA ROCHA BELCHIOR",RETOMADA,115.0,202309
"ASSESSOR A8",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"IPORA - GO","EDSON BATISTA GONCALVES",SEAD,1035.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-26T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"GOIANIA - GO","FELIPE AIRES DE FREITAS",SEDUC,115.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-09-28T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"JATAI - GO","ADAIR ROSA DOS SANTOS",SES,345.0,202309
"ASSESSOR A7",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"RIALMA - GO","VIRGILIO CAMPOS PEREIRA DE MELO ALMEIDA",SEAD,115.0,202309
"CABO - LEI 15.668",2023-09-22T00:00:00.000-03:00,2023-09-25T00:00:00.000-03:00,"PIRENOPOLIS - GO","JOHNY ANTONIO TEODORO",SECAMI,805.0,202309
"C.TEMPORÁRIO - ENGENHEIRO CIVIL - SEDUC",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","DANILO GOMES DA COSTA",SEDUC,115.0,202309
"ASSESSOR A9",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"JARAGUA - GO","KELLE RUBIA ANANIAS",DETRAN,115.0,202309
"SECRETÁRIO DE ESTADO",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"ITUMBIARA - GO","RENATO BRUM DOS SANTOS",SSP,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-09-20T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"JATAI - GO","EDUARDO TUFANIN BORBONI",AGRODEFESA,575.0,202309
"ASSESSOR A3",2023-09-16T00:00:00.000-03:00,2023-09-17T00:00:00.000-03:00,"URUANA - GO","MARCELO AUGUSTO LUIZ TAVARES SANTOS",SECOM,345.0,202309
"LÍDER DE ÁREA OU PROJETO LAP",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"ARACU - GO","WESLLEY OLIVEIRA GONCALVES",EMATER,115.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"CORUMBAIBA - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202309
"AGENTE DE APOIO ADMINISTRATIVO - PGYN",2023-09-25T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","MARCELO MESQUITA",SES,805.0,202309
"ASSESSOR A5",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"ARACU - GO","ELIENY MARIA DE ABREU",EMATER,115.0,202309
"ENFERMEIRO - 18.464",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"TEREZOPOLIS DE GOIAS - GO","NELIA MARINHO DE SOUZA BARRETO",SES,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"ITAPURANGA - GO","THIAGO GOMES XAVIER CAMARGO",AGRODEFESA,115.0,202309
"ANALISTA AMBIENTAL - 19.633",2023-09-18T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"ARAGARCAS - GO","VICTOR ALVES BARBOSA",SEMAD,575.0,202309
"AUXILIAR DE ESCRITÓRIO - METAGO",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"GOIANIRA - GO","WILSON DE ALMEIDA BONFIM",SIC,287.5,202309
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-09-30T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"ANAPOLIS - GO","JORGE DE BRITO NUNES",DETRAN,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-12T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"BRASILIA - DF","HUGO PEREIRA DA SILVA",SEDUC,900.0,202309
"ASSESSOR A9",2023-09-27T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ANAPOLIS - GO","DANIELLY CRISTINA HONORIO DA SILVA",DETRAN,115.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","MARCELO CHRISTIAN MENDES DA SILVA",AGRODEFESA,115.0,202309
"SEGUNDO SARGENTO - LEI 15.668",2023-09-18T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"BRASILIA - DF","FERNANDO PEREIRA GOMES",SECAMI,900.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"ANICUNS - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202309
"REITOR - UNIVERSIDADE ESTADUAL DE GOIÁS",2023-09-06T00:00:00.000-03:00,2023-09-07T00:00:00.000-03:00,"URUACU - GO","ANTONIO CRUVINEL BORGES NETO",UEG,230.0,202309
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"GOIANIA - GO","ANTONIO VICENTE DE SOUSA",SEDS,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","LUCIENE APARECIDA DA SILVA",SEDUC,115.0,202309
"PROFESSOR - IV",2023-09-29T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"ANAPOLIS - GO","KESSIA COUTINHO DA SILVA MORAES",SEDUC,345.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-09-11T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"HEITORAI - GO","ROBMAR BRUNO DE ALMEIDA",GOINFRA,1035.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-12T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"SANTA RITA DO NOVO DESTINO - GO","LORENA NUNES MARTINS",SES,805.0,202309
"ASSESSOR A7",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"SAO DOMINGOS - GO","PAULO CESAR DE JESUS",AGR,1035.0,202309
"ASSESSOR A8",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"JARAGUA - GO","PRISCILLA RODRIGUES",SES,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"GOIANIA - GO","EURIPEDES PEREIRA DA SILVA",SEDUC,115.0,202309
"PROFESSOR - IV",2023-09-29T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"ANAPOLIS - GO","ROCHANE CESAR TORRES",SEDUC,345.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"INACIOLANDIA - GO","VILMAR ALVES FERNANDES",AGRODEFESA,115.0,202309
"C. TEMPORÁRIO - PROFISSIONAL DE COMUNICAÇÃO SOCIAL - SECULT",2023-09-13T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"PIRENOPOLIS - GO","KAMILLA RODRIGUES DE SIQUEIRA BRANDAO",SECULT,1725.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-04T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"URUACU - GO","RENATO DE FREITAS MACHADO",SEDUC,575.0,202309
"SEGUNDO SARGENTO - LEI 15.668",2023-09-11T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"RIO QUENTE - GO","GEORGE GOMES DE SOUZA",SECAMI,115.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","GISLAINE SOARES GUIMARAES",DETRAN,1035.0,202309
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ITAGUARU - GO","NILTON ANTONIO ALVES",EMATER,115.0,202309
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-09-05T00:00:00.000-03:00,2023-09-10T00:00:00.000-03:00,"PORANGATU - GO","VINICIUS POLZIN DRUCIAKI",UEG,1265.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-13T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"SANCLERLANDIA - GO","GUIDO CARLOS ISELDA HERMANS MASSON",AGRODEFESA,115.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"SANTO ANTONIO DA BARRA - GO","JULIO OLIVEIRA MENEZES",AGRODEFESA,115.0,202309
"PSICÓLOGO - 18.464",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"PIRACANJUBA - GO","JULIETA MARIA DA COSTA PINHEIRO",SES,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"MINACU - GO","ALLAN PAIVA DE QUEIROZ BORGES",SEDUC,1035.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"ABADIANIA - GO","LOMANTO FELIX BORGES",AGRODEFESA,115.0,202309
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"GOIANIA - GO","LINDOMAR ALVES GANZAROLI",SSP,115.0,202309
"ASSESSOR A6",2023-09-13T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"ANAPOLIS - GO","VALDEMIR DE OLIVEIRA",DETRAN,115.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-09-16T00:00:00.000-03:00,2023-09-16T00:00:00.000-03:00,"ITAPURANGA - GO","PEDRO LUIZ DOS SANTOS",RETOMADA,115.0,202309
"SEGUNDO SARGENTO - LEI 15.668",2023-09-15T00:00:00.000-03:00,2023-09-17T00:00:00.000-03:00,"CATALAO - GO","JOSE FILHO FERNANDES DE DEUS",DETRAN,575.0,202309
"ASSESSOR A3",2023-09-28T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"RIO QUENTE - GO","ANDERSON BRAZ MASCARENHAS",ABC,345.0,202309
